2019/03/27,55440,56040,55430,55790
2019/03/28,55920,56000,55230,55510
2019/03/29,55300,55630,54820,55630
2019/04/01,55960,56480,55720,56100
2019/04/02,56600,57290,56540,57160
2019/04/03,57290,57500,57040,57440
2019/04/04,57740,57750,57150,57410
2019/04/05,57060,57530,56850,57200
2019/04/08,57200,57900,57050,57860
2019/04/09,57620,57960,57450,57960
2019/04/10,58030,58160,57460,57600
2019/04/11,57830,58110,57680,58100
2019/04/12,58200,58250,57830,58160
2019/04/15,58370,58930,58370,58770
2019/04/16,58580,58750,58390,58680
2019/04/17,58510,58950,58500,58910
2019/04/18,59090,59150,58580,58730
2019/04/19,58350,58620,58170,58570
2019/04/22,58500,58710,58470,58710
2019/04/23,60100,60200,59560,59770
2019/04/24,60010,60230,59910,60100
2019/04/25,60080,60400,59970,60330
2019/04/26,60350,60780,60090,60240
2019/05/07,60030,60180,57960,58170
2019/05/08,57810,57810,56790,56900
2019/05/09,56780,57240,56340,57110
2019/05/10,56110,56550,55900,56150
2019/05/13,56680,56740,56260,56660
2019/05/14,56520,57120,55690,55950
2019/05/15,56010,56600,55870,56500
2019/05/16,56300,57070,56300,56950
2019/05/17,57110,58000,57110,57860
2019/05/20,57830,58020,57590,57630
2019/05/21,58290,58300,57600,57830
2019/05/22,57750,57990,57660,57890
2019/05/23,57500,57670,56750,56800
2019/05/24,56240,56240,53460,53810
2019/05/27,53740,54250,53280,54250
2019/05/28,53820,54870,53820,54850
2019/05/29,54560,54700,54420,54480
2019/05/30,54000,54030,53070,53850
2019/05/31,54300,54300,52530,52620
2019/06/03,51390,51390,49410,49410
2019/06/04,49160,50170,48800,48880
2019/06/05,48670,49130,48610,49010
2019/06/06,48600,48900,47300,48120
2019/06/07,47990,48830,47580,48830
2019/06/10,49550,50080,49050,50080
2019/06/11,50620,50780,49860,49900
2019/06/12,50600,50830,50340,50340
2019/06/13,49300,49310,48500,48620
2019/06/14,49770,50160,49410,49520
2019/06/17,49610,50200,49350,50100
2019/06/18,49870,49940,49570,49570
2019/06/19,48980,50200,48840,49970
2019/06/20,49790,50270,49790,50270
2019/06/21,50550,51310,50550,51310
2019/06/24,51800,52240,51680,51770
2019/06/25,52380,52500,51700,51950
2019/06/26,51610,51800,51600,51800
2019/06/28,52890,52890,52890,52890
2019/07/01,52850,52850,52850,52850
2019/07/02,54100,54300,53520,53520
2019/07/03,53540,53540,52600,52600
2019/07/05,52500,52500,52180,52180
2019/07/08,53180,53180,53180,53180
2019/07/09,53280,53800,53280,53800
2019/07/10,53850,53850,53760,53760
2019/07/11,54500,55290,54500,55290
2019/07/12,55480,55500,55480,55500
2019/07/16,55310,55480,55240,55240
2019/07/17,55000,55000,54360,54360
2019/07/18,53650,54190,53100,53100
2019/07/19,52890,52910,52070,52220
2019/07/22,52280,52440,52280,52390
2019/07/23,53640,53640,53050,53050
2019/07/24,53200,53500,53200,53500
2019/07/25,54290,54290,54290,54290
2019/07/29,53180,53180,53180,53180
2019/07/31,53850,53910,53850,53880
2019/08/02,54110,54130,54110,54130
2019/08/05,51840,51840,51700,51700
2019/08/06,51240,51240,50690,50690
2019/08/07,51040,51040,51030,51030
2019/08/08,49000,49000,49000,49000
2019/08/13,50220,50220,50220,50220
2019/08/16,50310,50310,50310,50310
2019/08/21,50850,50850,50850,50850
2019/08/23,51340,51340,51310,51310
2019/08/27,50550,50550,50200,50200
2019/08/28,50500,50500,50500,50500
2019/08/30,51610,51630,51610,51610
2019/09/02,51850,51950,51100,51100
2019/09/06,52100,52800,52100,52800
2019/09/09,51690,51690,51690,51690
2019/09/10,52810,52810,52810,52810
2019/09/11,53450,53970,53450,53530
2019/09/13,53900,53900,53300,53600
2019/09/17,53550,53550,53200,53200
2019/09/18,59210,59210,59210,59210
2019/09/19,56990,56990,56700,56890
