2019/02/27,59600,60000,59500,60000
2019/02/28,60500,61360,60450,61360
2019/03/01,60850,61490,60820,61240
2019/03/04,61690,61690,60630,60630
2019/03/05,61230,61470,61070,61070
2019/03/06,61060,61120,60970,61120
2019/03/08,61230,61400,61230,61240
2019/03/11,60410,60410,59510,60030
2019/03/12,60620,60980,60540,60930
2019/03/13,61320,61490,60820,60920
2019/03/14,61440,61710,61440,61550
2019/03/15,61880,61950,61460,61460
2019/03/18,61540,61540,60800,60950
2019/03/19,61520,61520,61080,61080
2019/03/20,61520,61810,61410,61410
2019/03/22,61870,62160,61650,62160
2019/03/25,61520,61520,60340,60340
2019/03/26,60230,60480,59930,60480
2019/03/27,60910,61040,60810,60980
2019/03/28,61170,61220,60750,60750
2019/03/29,60350,60560,60020,60550
2019/04/01,61000,61580,60950,61160
2019/04/02,61760,62080,61760,61990
2019/04/03,62530,62680,62530,62680
2019/04/04,63060,63130,63060,63060
2019/04/05,62630,63090,62500,63090
2019/04/08,63050,63300,63050,63300
2019/04/09,63780,63950,63710,63820
2019/04/10,64030,64190,63520,63630
2019/04/11,63950,64070,63870,64070
2019/04/12,64550,64550,64270,64370
2019/04/15,64830,64830,64340,64620
2019/04/17,64460,64600,64400,64400
2019/04/18,64750,64750,64750,64750
2019/04/19,64010,64460,63900,64370
2019/04/22,64540,64540,64440,64440
2019/04/23,65550,65570,65550,65570
2019/04/25,65540,65870,65520,65870
2019/04/26,66100,66100,66100,66100
2019/05/07,65600,65600,63930,63940
2019/05/08,62950,63100,62370,62500
2019/05/09,62240,62670,61870,62670
2019/05/10,61470,61870,61470,61860
2019/05/13,61920,61920,61740,61740
2019/05/15,61090,61090,61040,61040
2019/05/16,61500,61550,61500,61550
2019/05/17,62560,62560,62560,62560
2019/05/21,63600,63930,62930,62940
2019/05/22,62900,63100,62900,63100
2019/05/23,62690,62740,62340,62340
2019/05/24,60670,60670,59190,59190
2019/05/27,59220,59610,59220,59220
2019/05/28,59250,59250,59250,59250
2019/05/29,59770,59950,59770,59950
2019/05/30,59570,59820,59020,59020
2019/05/31,60200,60200,59580,59580
2019/06/03,57550,57550,57500,57500
2019/06/04,55140,55320,55050,55050
2019/06/05,55090,55090,54500,54500
2019/06/06,54990,54990,54230,54230
2019/06/07,54380,54720,54380,54720
2019/06/12,56010,56010,56010,56010
2019/06/14,55200,55840,55200,55400
2019/06/17,55730,55730,55340,55340
2019/06/18,55940,55940,55640,55640
2019/06/19,54560,54880,54560,54880
2019/06/20,55560,55990,55560,55990
2019/06/21,56380,56990,56010,56990
2019/06/24,57190,57190,57190,57190
2019/06/25,57210,57210,57210,57210
2019/06/27,58050,58050,57700,57700
2019/07/03,57430,57430,57430,57430
2019/07/17,59260,59260,58290,58290
2019/07/18,58710,58710,58710,58710
2019/07/22,57050,57050,57050,57050
2019/07/24,58670,58780,58670,58780
2019/07/25,59140,59140,59140,59140
2019/08/01,59620,59750,59620,59750
2019/08/05,56790,56900,56660,56900
2019/08/09,54250,54250,54250,54250
2019/08/13,53970,54740,53970,54720
2019/08/14,54750,54750,54750,54750
2019/08/15,54920,54920,54920,54920
2019/08/16,53910,53910,53460,53460
2019/08/20,54350,54890,54350,54890
2019/08/23,55500,55500,55490,55500
