2018/08/01,42110,42110,42110,42110
2018/08/02,42110,42110,42110,42110
2018/08/03,42110,42110,42110,42110
2018/08/06,42110,42110,42110,42110
2018/08/07,42110,42110,42110,42110
2018/08/08,42110,42110,42110,42110
2018/08/09,42110,42110,42110,42110
2018/08/10,42110,42110,42110,42110
2018/08/13,42110,42110,42110,42110
2018/08/14,42110,42110,42110,42110
2018/08/15,42110,42110,42110,42110
2018/08/16,42110,42110,42110,42110
2018/08/17,42110,42110,42110,42110
2018/08/20,42110,42110,42110,42110
2018/08/21,42110,42110,42110,42110
2018/08/22,42110,42110,42110,42110
2018/08/23,42110,42110,42110,42110
2018/08/24,42110,42110,42110,42110
2018/08/27,42110,42110,42110,42110
2018/08/28,42110,42110,42110,42110
2018/08/29,42110,42110,42110,42110
2018/08/30,42110,42110,42110,42110
2018/08/31,42110,42110,42110,42110
2018/09/03,42110,42110,42110,42110
2018/09/04,42110,42110,42110,42110
2018/09/05,42110,42110,42110,42110
2018/09/06,42110,42110,42110,42110
2018/09/07,42110,42110,42110,42110
2018/09/10,42110,42110,42110,42110
2018/09/11,42110,42110,42110,42110
2018/09/12,42110,42110,42110,42110
2018/09/13,42110,42110,42110,42110
2018/09/14,42110,42110,42110,42110
2018/09/18,42110,42110,42110,42110
2018/09/19,42110,42110,42110,42110
2018/09/20,42110,42110,42110,42110
2018/09/21,42110,42110,42110,42110
2018/09/25,42110,42110,42110,42110
2018/09/26,42110,42110,42110,42110
2018/09/27,42110,42110,42110,42110
2018/09/28,42110,42110,42110,42110
2018/10/01,42110,42110,42110,42110
2018/10/02,42110,42110,42110,42110
2018/10/03,42110,42110,42110,42110
2018/10/04,42110,42110,42110,42110
2018/10/05,42110,42110,42110,42110
2018/10/09,42110,42110,42110,42110
2018/10/10,42110,42110,42110,42110
2018/10/11,42110,42110,42110,42110
2018/10/12,42110,42110,42110,42110
