2018/10/15,70100,70100,69600,69600
2018/10/17,70000,70000,70000,70000
2018/10/24,69100,69100,68000,68000
2018/10/31,66100,66100,66000,66000
2018/11/02,64500,64500,64500,64500
2018/11/05,63000,63000,62500,62500
2018/11/06,63000,64000,63000,64000
2018/11/07,63990,63990,63000,63000
2018/11/09,63000,63000,63000,63000
2018/11/14,62000,62000,62000,62000
2018/11/27,58500,58500,58500,58500
2018/11/30,57510,57510,57510,57510
2018/12/05,56510,56510,55510,56500
2018/12/06,57000,57000,57000,57000
2018/12/19,53600,53600,53600,53600
2019/02/15,56600,56700,56600,56600
2019/03/12,59800,60200,59800,60200
2019/03/13,60500,60500,60500,60500
2019/03/18,59700,59700,59700,59700
2019/03/25,60000,60000,60000,60000
