2018/02/19,22560,22570,22530,22550
2018/02/20,22560,22580,22540,22560
2018/02/21,22610,22740,22610,22660
2018/02/22,22720,22750,22700,22730
2018/02/23,22810,22920,22740,22890
2018/02/26,22850,22870,22810,22830
2018/02/27,22920,22980,22860,22980
2018/02/28,22860,22950,22850,22920
2018/03/01,22950,22990,22920,22960
2018/03/02,22780,22840,22680,22830
2018/03/05,22710,22750,22630,22680
2018/03/06,22710,22830,22700,22790
2018/03/07,22870,22910,22840,22900
2018/03/08,22880,22950,22870,22890
2018/03/09,23200,23370,23150,23370
2018/03/12,23550,23780,23530,23530
2018/03/13,23720,23750,23500,23670
2018/03/14,23790,23950,23780,23790
2018/03/15,23720,23800,23600,23610
2018/03/16,23560,23720,23460,23550
2018/03/19,23660,23700,23400,23440
2018/03/20,23150,23300,23030,23190
2018/03/22,23430,23500,23290,23460
2018/03/23,23500,23580,23420,23490
2018/03/26,23320,23460,23150,23380
2018/03/27,23450,23450,23280,23320
2018/03/28,23380,23420,23320,23320
2018/03/29,23330,23510,23330,23470
2018/03/30,23640,24200,23510,24200
2018/04/02,24250,24500,24250,24460
2018/04/03,24210,24230,23890,23890
2018/04/04,23940,24230,23920,23990
2018/04/05,23910,23990,23210,23660
2018/04/06,23690,23950,23650,23950
2018/04/09,24000,24000,23850,23920
2018/04/10,24200,24220,24150,24160
2018/04/11,24340,24350,24220,24220
2018/04/12,24270,24280,24010,24020
2018/04/13,24120,24200,24020,24190
2018/04/16,24310,24390,24140,24260
2018/04/17,24290,24290,24170,24220
2018/04/18,24220,24250,24140,24140
2018/04/19,24300,24370,24300,24370
2018/04/20,24580,24650,24530,24590
2018/04/23,24570,24570,24350,24440
2018/04/24,24360,24490,24350,24490
2018/04/25,24550,24590,24510,24590
2018/04/26,24760,24960,24700,24920
2018/04/27,25240,25240,25130,25240
2018/05/01,25300,25440,25260,25440
2018/05/02,25490,25630,25460,25620
2018/05/07,25540,25570,25480,25550
2018/05/08,25420,25420,25180,25240
2018/05/09,25090,25180,25040,25180
2018/05/10,25550,25650,25530,25550
2018/05/11,25640,25650,25470,25500
2018/05/14,25250,25250,24920,25080
2018/05/15,25100,25130,25040,25120
2018/05/16,25360,25530,25220,25530
2018/05/17,25540,25620,25450,25620
2018/05/18,25680,25910,25460,25550
2018/05/21,25910,26020,25910,26000
2018/05/22,26640,26660,26570,26580
2018/05/23,26430,26650,26430,26650
2018/05/24,26470,26520,26120,26520
2018/05/25,26340,26480,26100,26110
2018/05/28,26060,26060,25890,25900
2018/05/29,25960,25960,25890,25890
2018/05/30,26320,26320,25860,25870
2018/05/31,25260,25260,25020,25060
2018/06/01,25060,25270,25060,25260
2018/06/04,25410,25490,25260,25260
2018/06/05,25310,25310,25060,25060
2018/06/06,24880,24920,24730,24900
2018/06/07,25110,25130,25020,25020
2018/06/08,24910,24920,24760,24760
2018/06/11,24500,24610,24480,24570
2018/06/12,24620,24640,24380,24380
2018/06/13,24270,24490,24240,24490
2018/06/14,24700,24830,24700,24830
2018/06/15,24630,24630,24490,24530
2018/06/18,24200,24390,23840,23880
2018/06/19,24020,24090,23910,24070
2018/06/20,23690,24100,23690,24100
2018/06/21,24160,24250,24160,24250
2018/06/22,23950,24180,23890,24110
2018/06/25,24020,24060,24000,24060
2018/06/26,23910,23980,23850,23940
2018/06/27,23740,23930,23740,23900
2018/06/28,23710,23920,23710,23880
2018/06/29,23950,24100,23910,24000
2018/07/02,23940,24240,23940,24240
2018/07/03,24420,24500,24210,24240
2018/07/04,24020,24080,24020,24080
2018/07/05,23850,23850,23850,23850
2018/07/06,23640,23700,23600,23600
2018/07/09,23620,23780,23620,23780
2018/07/10,23900,23900,23900,23900
2018/07/11,23840,23840,23680,23680
2018/07/12,23480,23480,23200,23210
2018/07/13,23610,24110,23570,24110
2018/07/17,23640,23640,23620,23640
2018/07/18,23770,24050,23740,24050
2018/07/19,23920,23970,23920,23950
2018/07/20,24240,24290,24150,24290
2018/07/23,24550,24620,24510,24600
2018/07/24,24650,24680,24650,24680
2018/07/26,24270,24400,24150,24400
2018/07/27,24490,24540,24460,24540
2018/07/31,24560,24690,24560,24690
2018/08/01,24740,24950,24740,24940
2018/08/02,24980,25000,24880,24950
2018/08/03,24560,24620,24490,24620
2018/08/06,24450,24510,24450,24510
2018/08/07,24470,24530,24470,24530
2018/08/08,24650,24650,24590,24590
2018/08/09,24550,24550,24550,24550
2018/08/10,24500,24500,24400,24400
2018/08/13,24360,24360,24120,24120
2018/08/14,23750,23860,23670,23800
2018/08/15,23950,24130,23920,24130
2018/08/16,24190,24250,24190,24250
2018/08/17,24350,24350,24350,24350
2018/08/20,24490,24640,24490,24640
2018/08/21,24390,24390,24310,24310
2018/08/22,24010,24090,24010,24090
2018/08/23,23880,23880,23880,23880
2018/08/24,23800,23800,23800,23800
2018/08/29,23860,23860,23860,23860
2018/08/30,23740,23890,23730,23880
2018/08/31,23830,23830,23830,23830
2018/09/03,23760,23960,23760,23910
2018/09/04,24060,24060,24060,24060
2018/09/05,24040,24070,23980,24070
2018/09/06,24250,24250,24250,24250
2018/09/07,24090,24130,24090,24130
2018/09/10,24200,24200,24200,24200
2018/09/13,24110,24110,23770,23850
2018/09/14,23810,23810,23750,23800
2018/09/18,23710,23710,23710,23710
2018/09/19,23620,23660,23610,23620
2018/09/20,23500,23550,23500,23550
2018/09/21,23510,23810,23480,23810
2018/09/25,23640,23710,23640,23710
2018/09/28,23790,23800,23700,23800
2018/10/01,24040,24040,23760,23760
2018/10/02,23900,24110,23840,24110
2018/10/03,23990,24170,23990,24170
2018/10/04,24340,24340,24340,24340
2018/10/05,24300,24300,24300,24300
2018/10/09,24330,24340,24300,24340
2018/10/10,24290,24290,24290,24290
2018/10/11,24160,24160,24010,24010
2018/10/12,24020,24310,24020,24310
2018/10/15,24400,24420,24400,24420
2018/10/16,24460,24600,24460,24600
2018/10/17,24570,24600,24570,24600
2018/10/19,24570,24600,24490,24490
2018/10/23,24400,24400,24400,24400
2018/10/24,24600,24650,24590,24590
2018/10/29,24490,24490,24490,24490
2018/11/05,24610,24610,24610,24610
2018/11/06,24780,24780,24780,24780
2018/11/07,24790,24870,24790,24870
2018/11/08,24920,24960,24910,24910
2018/11/09,25000,25000,25000,25000
2018/11/13,25280,25280,25280,25280
2018/11/15,25250,25250,25250,25250
2018/11/16,25200,25200,25200,25200
2018/11/19,25070,25070,25050,25050
2018/11/20,24670,24670,24670,24670
2018/11/21,24460,24580,24460,24580
2018/11/28,24570,24570,24570,24570
2018/11/30,24440,24440,24410,24410
2018/12/03,24300,24300,24300,24300
2018/12/04,24610,24630,24610,24630
2018/12/06,24660,24660,24660,24660
2018/12/10,24740,24740,24740,24740
2018/12/11,24790,24790,24790,24790
2018/12/13,24760,24760,24760,24760
2018/12/14,24920,24980,24920,24980
2018/12/18,25120,25130,25120,25130
2018/12/20,25460,25510,25460,25510
2018/12/21,24940,24950,24940,24950
2018/12/26,24880,24890,24850,24890
2018/12/27,24700,24700,24700,24700
2019/01/07,24260,24260,24260,24260
2019/01/08,24510,24510,24350,24350
2019/01/09,24860,24860,24860,24860
2019/01/10,24800,24800,24800,24800
2019/01/11,24200,24200,24140,24200
2019/01/15,23550,23580,23550,23580
2019/01/21,23620,23620,23610,23610
2019/01/23,23490,23510,23490,23490
2019/01/24,23480,23480,23480,23480
2019/01/28,23560,23560,23560,23560
2019/02/01,23740,24600,23740,24450
2019/02/04,26140,26150,24300,24300
