2019/05/27,65300,65300,65300,65300
2019/05/28,64800,64800,64800,64800
2019/05/29,64800,64800,64800,64800
2019/05/30,64800,64800,64800,64800
2019/05/31,64300,64300,64300,64300
2019/06/03,63300,63300,63300,63300
2019/06/04,62300,62300,62300,62300
2019/06/05,61800,61800,61800,61800
2019/06/06,62300,62300,62300,62300
2019/06/07,61800,61800,61800,61800
2019/06/10,62100,62100,62100,62100
2019/06/11,61600,61600,61600,61600
2019/06/12,60600,60600,60600,60600
2019/06/13,60100,60100,60100,60100
2019/06/14,59900,59900,59900,59900
2019/06/17,59900,59900,59900,59900
2019/06/18,59900,59900,59900,59900
2019/06/19,59800,59800,59800,59800
2019/06/20,59800,59800,59800,59800
2019/06/21,59800,59800,59800,59800
2019/06/24,59800,59800,59800,59800
2019/06/25,59800,59800,59800,59800
2019/06/26,60800,60800,60800,60800
2019/06/27,60800,60800,60800,60800
2019/06/28,60800,60800,60800,60800
2019/07/01,61300,61300,61300,61300
2019/07/02,61300,61300,61300,61300
2019/07/03,61300,61300,61300,61300
2019/07/04,61300,61300,61300,61300
2019/07/05,61300,61300,61300,61300
2019/07/08,61300,61300,61300,61300
2019/07/09,61100,61100,61100,61100
2019/07/10,61100,61100,61100,61100
2019/07/11,61100,61100,61100,61100
2019/07/12,61600,61600,61600,61600
2019/07/16,61600,61600,61600,61600
2019/07/17,61400,61400,61400,61400
2019/07/18,62400,62400,62400,62400
2019/07/19,62400,62400,62400,62400
2019/07/22,62400,62400,62400,62400
2019/07/23,62400,62400,62400,62400
2019/07/24,62400,62400,62400,62400
2019/07/25,60900,60900,60900,60900
2019/07/26,60900,60900,60900,60900
2019/07/29,61300,61300,61300,61300
2019/07/30,61300,61300,61300,61300
2019/07/31,62100,62100,62100,62100
2019/08/01,62400,62400,62400,62400
2019/08/02,62300,62300,62300,62300
2019/08/05,62100,62100,62100,62100
2019/08/06,62100,62100,62100,62100
2019/08/07,62100,62100,62100,62100
2019/08/08,61600,61600,61600,61600
2019/08/09,61500,61500,61500,61500
2019/08/13,61300,61300,61300,61300
2019/08/14,61500,61500,61500,61500
2019/08/15,60500,60500,60500,60500
2019/08/16,60300,60300,60300,60300
2019/08/19,59800,59800,59800,59800
2019/08/20,59800,59800,59800,59800
2019/08/21,59700,59700,59700,59700
2019/08/22,59100,59100,59100,59100
2019/08/23,59000,59000,59000,59000
2019/08/26,59000,59000,59000,59000
2019/08/27,58700,58700,58700,58700
2019/08/28,59200,59200,59200,59200
2019/08/29,58900,58900,58900,58900
2019/08/30,59000,59000,59000,59000
2019/09/02,59100,59100,59100,59100
2019/09/03,59000,59000,59000,59000
2019/09/04,58800,58800,58800,58800
2019/09/05,58500,58500,58500,58500
2019/09/06,58500,58500,58500,58500
2019/09/09,58500,58500,58500,58500
2019/09/10,58500,58500,58500,58500
2019/09/11,58600,58600,58600,58600
2019/09/12,58600,58600,58600,58600
2019/09/13,58600,58600,58600,58600
2019/09/17,58600,58600,58600,58600
2019/09/18,60600,60600,60600,60600
2019/09/19,61200,61200,61200,61200
2019/09/20,61700,61700,61700,61700
2019/09/24,61900,61900,61900,61900
2019/09/25,62200,62200,62200,62200
2019/09/26,62500,62500,62500,62500
2019/09/27,62700,62700,62700,62700
2019/09/30,62900,62900,62900,62900
2019/10/01,62700,62700,62700,62700
2019/10/02,62700,62700,62700,62700
2019/10/03,61700,61700,61700,61700
2019/10/04,61700,61700,61700,61700
2019/10/07,61500,61500,61500,61500
2019/10/08,61300,61300,61300,61300
2019/10/09,61300,61300,61300,61300
2019/10/10,60900,60900,60900,60900
2019/10/11,60900,60900,60900,60900
2019/10/15,61200,61200,61200,61200
2019/10/16,61200,61200,61200,61200
2019/10/17,60900,60900,60900,60900
2019/10/18,60900,60900,60900,60900
2019/10/21,60900,60900,60900,60900
2019/10/23,60900,60900,60900,60900
2019/10/24,60900,60900,60900,60900
2019/10/25,60900,60900,60900,60900
2019/10/28,60700,60700,60700,60700
2019/10/29,61700,61700,61700,61700
2019/10/30,61700,61700,61700,61700
2019/10/31,61800,61800,61800,61800
2019/11/01,61800,61800,61800,61800
2019/11/05,63300,63300,63300,63300
2019/11/06,63500,63500,63500,63500
2019/11/07,62800,62800,62800,62800
2019/11/08,63400,63400,63400,63400
2019/11/11,63400,63400,63400,63400
2019/11/12,63400,63400,63400,63400
2019/11/13,63400,63400,63400,63400
2019/11/14,63600,63600,63600,63600
2019/11/15,63300,63300,63300,63300
2019/11/18,63600,63600,63600,63600
2019/11/19,63600,63600,63600,63600
2019/11/20,63600,63600,63600,63600
2019/11/21,63700,63700,63700,63700
2019/11/22,64200,64200,64200,64200
2019/11/25,64200,64200,64200,64200
