2018/06/26,65230,65850,65230,65850
2018/06/27,67140,67280,66890,67250
2018/06/28,68090,68320,67990,68220
2018/06/29,68450,68450,68170,68400
2018/07/02,68980,69120,68320,68490
2018/07/03,68070,68600,68070,68400
2018/07/04,68050,68200,67870,68030
2018/07/05,68040,68170,67850,67940
2018/07/06,67790,68000,67560,68000
2018/07/09,67800,68150,67660,68070
2018/07/10,68700,69380,68680,69190
2018/07/11,69250,69250,68320,69010
2018/07/12,67260,67830,67180,67780
2018/07/13,67860,68050,67700,68050
2018/07/17,66550,66810,66300,66330
2018/07/18,66760,66780,66610,66780
2018/07/19,67330,67360,67120,67180
2018/07/20,67100,67100,66500,66960
2018/07/23,66640,66640,66250,66440
2018/07/24,66860,66950,66660,66860
2018/07/25,67440,68040,67400,67990
2018/07/26,68290,68650,68190,68190
2018/07/27,68530,68830,68420,68730
2018/07/30,68320,68510,68220,68400
2018/07/31,68720,68780,68190,68660
2018/08/01,68270,68270,67910,68010
2018/08/02,67190,67300,66990,67060
2018/08/03,67350,67590,67320,67400
2018/08/06,67440,67740,67350,67360
2018/08/07,67500,67830,67500,67610
2018/08/08,68000,68020,67840,67950
2018/08/09,66350,66790,66350,66630
2018/08/10,66230,66410,66080,66220
2018/08/13,66550,66590,66030,66120
2018/08/14,66280,66610,66210,66480
2018/08/15,66460,66560,66240,66560
2018/08/16,65730,66000,65200,66000
2018/08/17,66030,66030,65850,65970
2018/08/20,65910,66020,65780,66000
2018/08/21,65900,66120,65900,66050
2018/08/22,66200,66740,66200,66740
2018/08/23,67900,68170,67800,68170
2018/08/29,68980,69300,68980,69180
2018/08/30,70170,70170,69950,70040
2018/08/31,69560,69770,69550,69610
2018/09/03,69610,69630,69190,69220
2018/09/04,69650,70040,69650,69840
2018/09/05,69820,70050,69770,69880
2018/09/06,69480,69670,69380,69540
2018/09/07,68800,69000,68580,68950
2018/09/10,69270,69440,69270,69440
2018/09/11,69550,69780,69550,69780
2018/09/12,70920,71090,70730,71090
2018/09/13,71090,71090,70920,70960
2018/09/14,70770,70830,70610,70620
2018/09/18,70330,70490,70280,70410
2018/09/19,71200,71420,71200,71350
2018/09/20,71550,71550,71390,71480
2018/09/21,71170,71390,71120,71390
2018/09/25,72610,73170,72610,73170
2018/09/26,72980,73370,72980,73350
2018/09/27,73290,73720,73290,73600
2018/09/28,73880,74370,73800,74370
2018/10/01,75600,75820,75580,75820
2018/10/02,76870,77240,76850,77110
2018/10/03,76800,77100,76800,77080
2018/10/04,78060,78370,78060,78250
2018/10/05,77350,77620,77350,77490
2018/10/09,76700,76960,76410,76770
2018/10/10,76680,77030,76680,76950
2018/10/11,74890,75250,74530,74650
2018/10/12,73800,74670,73800,74550
2018/10/15,75010,75100,74300,74360
2018/10/16,74460,74560,74310,74310
2018/10/17,75040,75100,74650,74910
2018/10/18,74050,74050,73680,73870
2018/10/19,73400,73580,73340,73580
2018/10/22,73670,73720,73500,73720
2018/10/23,73730,73730,73000,73190
2018/10/24,71220,71680,71220,71650
2018/10/25,70910,70910,70730,70800
2018/10/26,71310,71460,70850,71060
2018/10/29,71500,71980,71300,71350
2018/10/30,70980,70980,70520,70520
2018/10/31,69850,70190,69790,70190
2018/11/01,69170,69250,68990,69070
2018/11/02,67700,67980,67050,67870
2018/11/05,67210,67400,66700,66700
2018/11/06,66930,67220,66930,67150
2018/11/07,66560,67130,66480,67080
2018/11/08,67570,67900,67400,67900
2018/11/09,67360,67500,66950,67500
2018/11/12,67170,68010,67170,67740
2018/11/13,66150,66650,66150,66390
2018/11/14,63570,64060,63050,63250
2018/11/15,63380,63900,63380,63890
2018/11/16,64030,64790,63870,64600
2018/11/19,64500,64750,64500,64730
2018/11/20,64590,64800,64560,64720
2018/11/21,62380,62840,62300,62670
2018/11/22,62920,62960,62780,62780
2018/11/26,58900,60040,58900,59980
2018/11/27,60000,60000,59160,59570
2018/11/28,59670,60540,59550,60520
2018/11/29,59510,59600,58940,58940
2018/11/30,59650,59650,58700,58700
2018/12/03,58820,59930,58820,59920
2018/12/04,59750,59850,59550,59560
2018/12/05,59200,59200,58830,58830
2018/12/06,58750,58760,58260,58260
2018/12/07,57570,57630,56940,57040
2018/12/10,58170,58720,58100,58440
2018/12/11,57520,57700,57430,57500
2018/12/12,57990,58550,57990,58300
2018/12/13,58130,58300,58130,58260
2018/12/14,58750,58870,58550,58650
2018/12/17,58290,58300,58040,58040
2018/12/18,57180,57180,56330,56330
2018/12/19,54510,54900,54350,54630
2018/12/20,55000,55080,54600,54800
2018/12/21,53900,53950,53600,53630
2018/12/25,50510,52000,50510,51440
