2018/11/26,63800,63800,63800,63800
2018/11/27,60800,60800,60800,60800
2018/11/28,60800,60800,60800,60800
2018/11/29,60800,60800,60800,60800
2018/11/30,61800,61800,61800,61800
2018/12/03,61800,61800,61800,61800
2018/12/04,61800,61800,61800,61800
2018/12/05,61800,61800,61800,61800
2018/12/06,61300,61300,61300,61300
2018/12/07,60800,60800,60800,60800
2018/12/10,60300,60300,60300,60300
2018/12/11,60300,60300,60300,60300
2018/12/12,60300,60300,60300,60300
2018/12/13,60800,60800,60800,60800
2018/12/14,60900,60900,60900,60900
2018/12/17,60900,60900,60900,60900
2018/12/18,60900,60900,60900,60900
2018/12/19,60900,60900,60900,60900
2018/12/20,60800,60800,60800,60800
2018/12/21,60800,60800,60800,60800
2018/12/25,60700,60700,60700,60700
2018/12/26,60700,60700,60700,60700
2018/12/27,57200,57200,57200,57200
2018/12/28,57200,57200,57200,57200
2019/01/04,57200,57200,57200,57200
2019/01/07,58200,58200,58200,58200
2019/01/08,58200,58200,58200,58200
2019/01/09,58200,58200,58200,58200
2019/01/10,58600,58600,58600,58600
2019/01/11,59600,59600,59600,59600
2019/01/15,60100,60100,60100,60100
2019/01/16,60100,60100,60100,60100
2019/01/17,60100,60100,60100,60100
2019/01/18,60100,60100,60100,60100
2019/01/21,60100,60100,60100,60100
2019/01/22,60600,60600,60600,60600
2019/01/23,60300,60300,60300,60300
2019/01/24,60300,60300,60300,60300
2019/01/25,60300,60300,60300,60300
2019/01/28,60300,60300,60300,60300
2019/01/29,60300,60300,60300,60300
2019/01/30,60300,60300,60300,60300
2019/01/31,60300,60300,60300,60300
2019/02/01,60300,60300,60300,60300
2019/02/04,60300,60300,60300,60300
2019/02/05,61300,61300,61300,61300
2019/02/06,61300,61300,61300,61300
2019/02/07,61300,61300,61300,61300
2019/02/08,61300,61300,61300,61300
2019/02/12,61300,61300,61300,61300
2019/02/13,61300,61300,61300,61300
2019/02/14,61300,61300,61300,61300
2019/02/15,61800,61800,61800,61800
2019/02/18,61800,61800,61800,61800
2019/02/19,62800,62800,62800,62800
2019/02/20,62800,62800,62800,62800
2019/02/21,62800,62800,62800,62800
2019/02/22,62800,62800,62800,62800
2019/02/25,62800,62800,62800,62800
2019/02/26,62800,62800,62800,62800
2019/02/27,62300,62300,62300,62300
2019/02/28,62300,62300,62300,62300
2019/03/01,64800,64800,64800,64800
2019/03/04,64800,64800,64800,64800
2019/03/05,64300,64300,64300,64300
2019/03/06,64300,64300,64300,64300
2019/03/07,64300,64300,64300,64300
2019/03/08,64300,64300,64300,64300
2019/03/11,64000,64000,64000,64000
2019/03/12,64000,64000,64000,64000
2019/03/13,64000,64000,64000,64000
2019/03/14,64000,64000,64000,64000
2019/03/15,64000,64000,64000,64000
2019/03/18,64000,64000,64000,64000
2019/03/19,64000,64000,64000,64000
2019/03/20,64000,64000,64000,64000
2019/03/22,64500,64500,64500,64500
2019/03/25,64500,64500,64500,64500
2019/03/26,64500,64500,64500,64500
2019/03/27,64500,64500,64500,64500
2019/03/28,64500,64500,64500,64500
2019/03/29,64500,64500,64500,64500
2019/04/01,65000,65000,65000,65000
2019/04/02,65000,65000,65000,65000
2019/04/03,66000,66000,66000,66000
2019/04/04,66000,66000,66000,66000
2019/04/05,66000,66000,66000,66000
2019/04/08,66000,66000,66000,66000
2019/04/09,66000,66000,66000,66000
2019/04/10,66000,66000,66000,66000
2019/04/11,66300,66300,66300,66300
2019/04/12,66800,66800,66800,66800
2019/04/15,66800,66800,66800,66800
2019/04/16,66800,66800,66800,66800
2019/04/17,66800,66800,66800,66800
2019/04/18,66800,66800,66800,66800
2019/04/19,66900,66900,66900,66900
2019/04/22,66900,66900,66900,66900
2019/04/23,67000,67000,67000,67000
2019/04/24,67000,67000,67000,67000
2019/04/25,67000,67000,67000,67000
2019/04/26,67000,67000,67000,67000
2019/05/07,70500,70500,70500,70500
2019/05/08,70700,70700,70700,70700
2019/05/09,69200,69200,69200,69200
2019/05/10,69400,69400,69400,69400
2019/05/13,69100,69100,69100,69100
2019/05/14,68400,68400,68400,68400
2019/05/15,68300,68300,68300,68300
2019/05/16,67500,67500,67500,67500
2019/05/17,67500,67500,67500,67500
2019/05/20,67500,67500,67500,67500
2019/05/21,67500,67500,67500,67500
2019/05/22,67500,67500,67500,67500
2019/05/23,67500,67500,67500,67500
2019/05/24,67600,67600,67600,67600
