2019/01/22,53800,53800,53800,53800
2019/02/15,56550,56600,55700,56600
2019/02/18,56700,56700,56700,56700
2019/02/28,57700,57700,57700,57700
2019/03/08,59000,59000,59000,59000
2019/03/12,58900,58900,58900,58900
2019/03/29,59500,59500,59500,59500
2019/05/24,61000,61000,59500,59500
2019/05/30,58500,58500,58500,58500
2019/05/31,58500,58500,58500,58500
2019/06/03,55700,55700,55700,55700
2019/06/06,53200,53200,53200,53200
2019/06/11,55150,55150,55150,55150
2019/06/14,55000,55000,55000,55000
2019/06/21,55800,55800,55800,55800
2019/06/24,58500,58500,58500,58500
