2018/09/11,14130,14130,14130,14130
2018/09/12,14130,14130,14130,14130
2018/09/13,14130,14130,14130,14130
2018/09/14,14130,14130,14130,14130
2018/09/18,14130,14150,14130,14150
2018/09/19,14150,14150,14150,14150
2018/09/20,14150,14150,14150,14150
2018/09/21,14150,14150,14150,14150
2018/09/25,14150,14150,14150,14150
2018/09/26,14150,14150,14150,14150
2018/09/27,14150,14150,14150,14150
2018/09/28,14150,14150,14150,14150
2018/10/01,14150,14150,14150,14150
2018/10/02,14150,14150,14150,14150
2018/10/03,14150,14310,14150,14310
2018/10/04,14310,14310,14310,14310
2018/10/05,14310,14310,14310,14310
2018/10/09,14310,14310,14310,14310
2018/10/10,14310,14500,14310,14500
2018/10/11,14500,14500,14500,14500
2018/10/12,14500,14500,14500,14500
