2018/04/02,42110,42110,42110,42110
2018/04/03,42110,42110,42110,42110
2018/04/04,42110,42110,42110,42110
2018/04/05,42110,42110,42110,42110
2018/04/06,42110,42110,42110,42110
2018/04/09,42110,42110,42110,42110
2018/04/10,42110,42110,42110,42110
2018/04/11,42110,42110,42110,42110
2018/04/12,42110,42110,42110,42110
2018/04/13,42110,42110,42110,42110
2018/04/16,42110,42110,42110,42110
2018/04/17,42110,42110,42110,42110
2018/04/18,42110,42110,42110,42110
2018/04/19,42110,42110,42110,42110
2018/04/20,42110,42110,42110,42110
2018/04/23,42110,42110,42110,42110
2018/04/24,42110,42110,42110,42110
2018/04/25,42110,42110,42110,42110
2018/04/26,42110,42110,42110,42110
2018/04/27,42110,42110,42110,42110
2018/05/01,42110,42110,42110,42110
2018/05/02,42110,42110,42110,42110
2018/05/07,42110,42110,42110,42110
2018/05/08,42110,42110,42110,42110
2018/05/09,42110,42110,42110,42110
2018/05/10,42110,42110,42110,42110
2018/05/11,42110,42110,42110,42110
2018/05/14,42110,42110,42110,42110
2018/05/15,42110,42110,42110,42110
2018/05/16,42110,42110,42110,42110
2018/05/17,42110,42110,42110,42110
2018/05/18,42110,42110,42110,42110
2018/05/21,42110,42110,42110,42110
2018/05/22,42110,42110,42110,42110
2018/05/23,42110,42110,42110,42110
2018/05/24,42110,42110,42110,42110
2018/05/25,42110,42110,42110,42110
2018/05/28,42110,42110,42110,42110
2018/05/29,42110,42110,42110,42110
2018/05/30,42110,42110,42110,42110
2018/05/31,42110,42110,42110,42110
2018/06/01,42110,42110,42110,42110
2018/06/04,42110,42110,42110,42110
2018/06/05,42110,42110,42110,42110
2018/06/06,42110,42110,42110,42110
2018/06/07,42110,42110,42110,42110
2018/06/08,42110,42110,42110,42110
2018/06/11,42110,42110,42110,42110
2018/06/12,42110,42110,42110,42110
2018/06/13,42110,42110,42110,42110
2018/06/14,42110,42110,42110,42110
2018/06/15,42110,42110,42110,42110
2018/06/18,42110,42110,42110,42110
2018/06/19,42110,42110,42110,42110
2018/06/20,42110,42110,42110,42110
2018/06/21,42110,42110,42110,42110
2018/06/22,42110,42110,42110,42110
2018/06/25,42110,42110,42110,42110
2018/06/26,42110,42110,42110,42110
2018/06/27,42110,42110,42110,42110
2018/06/28,42110,42110,42110,42110
2018/06/29,42110,42110,42110,42110
2018/07/02,42110,42110,42110,42110
2018/07/03,42110,42110,42110,42110
2018/07/04,42110,42110,42110,42110
2018/07/05,42110,42110,42110,42110
2018/07/06,42110,42110,42110,42110
2018/07/10,42110,42110,42110,42110
2018/07/11,42110,42110,42110,42110
2018/07/12,42110,42110,42110,42110
2018/07/13,42110,42110,42110,42110
2018/07/17,42110,42110,42110,42110
2018/07/18,42110,42110,42110,42110
2018/07/19,42110,42110,42110,42110
2018/07/20,42110,42110,42110,42110
2018/07/23,42110,42110,42110,42110
2018/07/24,42110,42110,42110,42110
2018/07/25,42110,42110,42110,42110
2018/07/26,42110,42110,42110,42110
2018/07/27,42110,42110,42110,42110
2018/07/30,42110,42110,42110,42110
2018/07/31,42110,42110,42110,42110
2018/08/01,42110,42110,42110,42110
2018/08/02,42110,42110,42110,42110
2018/08/03,42110,42110,42110,42110
2018/08/06,42110,42110,42110,42110
2018/08/07,42110,42110,42110,42110
2018/08/08,42110,42110,42110,42110
2018/08/09,42110,42110,42110,42110
2018/08/10,42110,42110,42110,42110
2018/08/13,42110,42110,42110,42110
2018/08/14,42110,42110,42110,42110
2018/08/15,42110,42110,42110,42110
2018/08/16,42110,42110,42110,42110
2018/08/17,42110,42110,42110,42110
2018/08/20,42110,42110,42110,42110
2018/08/21,42110,42110,42110,42110
2018/08/22,42110,42110,42110,42110
2018/08/23,42110,42110,42110,42110
2018/08/24,42110,42110,42110,42110
2018/08/27,42110,42110,42110,42110
2018/08/28,42110,42110,42110,42110
2018/08/29,42110,42110,42110,42110
2018/08/30,42110,42110,42110,42110
2018/08/31,42110,42110,42110,42110
2018/09/03,42110,42110,42110,42110
2018/09/04,42110,42110,42110,42110
2018/09/05,42110,42110,42110,42110
2018/09/06,42110,42110,42110,42110
2018/09/07,42110,42110,42110,42110
2018/09/10,42110,42110,42110,42110
2018/09/11,42110,42110,42110,42110
2018/09/12,42110,42110,42110,42110
2018/09/13,42110,42110,42110,42110
2018/09/14,42110,42110,42110,42110
2018/09/18,42110,42110,42110,42110
2018/09/19,42110,42110,42110,42110
2018/09/20,42110,42110,42110,42110
2018/09/21,42110,42110,42110,42110
2018/09/25,42110,42110,42110,42110
2018/09/26,42110,42110,42110,42110
2018/09/27,42110,42110,42110,42110
2018/09/28,42110,42110,42110,42110
2018/10/01,42110,42110,42110,42110
2018/10/02,42110,42110,42110,42110
2018/10/03,42110,42110,42110,42110
2018/10/04,42110,42110,42110,42110
2018/10/05,42110,42110,42110,42110
2018/10/09,42110,42110,42110,42110
2018/10/10,42110,42110,42110,42110
2018/10/11,42110,42110,42110,42110
2018/10/12,42110,42110,42110,42110
