2018/12/26,43830,44790,43830,44570
2018/12/27,48000,48070,47190,47910
2018/12/28,47200,47910,47130,47340
2019/01/04,47720,48320,47390,48300
2019/01/07,49510,49760,48920,48980
2019/01/08,49260,49490,48850,49200
2019/01/09,49970,50950,49800,50470
2019/01/10,51550,51580,50590,50620
2019/01/11,51040,51410,50880,51320
2019/01/15,49880,50930,49830,50600
2019/01/16,51030,51460,50680,51310
2019/01/17,51530,51650,51320,51590
2019/01/18,51640,52440,51570,52430
2019/01/21,52930,53020,52570,52990
2019/01/22,52900,52960,52150,52320
2019/01/23,51900,52500,51810,52480
2019/01/24,51930,52350,51840,51900
2019/01/25,52100,52730,52050,52620
2019/01/28,52110,52180,51500,51610
2019/01/29,50740,50950,50480,50950
2019/01/30,51530,51860,51360,51700
2019/01/31,51910,52190,51790,51980
2019/02/01,51480,51610,50960,51150
2019/02/04,52400,52980,52380,52790
2019/02/05,53000,53210,52870,53150
2019/02/06,52870,52990,52670,52670
2019/02/07,53050,53090,52750,53090
2019/02/08,52420,52490,52140,52240
2019/02/12,52470,53210,52470,53100
2019/02/13,53690,54170,53690,54060
2019/02/14,54770,55210,54700,55210
2019/02/15,55260,55450,54830,55000
2019/02/18,56000,56400,55910,56150
2019/02/19,56300,56300,55880,56100
2019/02/20,56220,56450,56100,56330
2019/02/21,56780,56780,56240,56720
2019/02/22,56550,56690,56430,56630
2019/02/25,56750,57040,56250,56400
2019/02/26,55350,55420,54410,54740
2019/02/27,54990,55380,54990,55260
2019/02/28,55880,56080,55780,56070
2019/03/01,56350,57110,56300,57110
2019/03/04,56330,56640,56320,56590
2019/03/05,56580,56720,56480,56600
2019/03/06,56510,56680,56420,56500
2019/03/07,56770,57150,56770,56880
2019/03/08,56790,56790,56310,56320
2019/03/11,56160,56690,56160,56690
2019/03/12,57220,57410,57040,57090
2019/03/13,57400,57400,56820,57090
2019/03/14,57500,57900,57490,57810
2019/03/15,57560,57590,57490,57530
2019/03/18,57230,57490,57180,57490
2019/03/19,57420,57850,57420,57740
2019/03/20,57740,57960,57740,57960
2019/03/22,57850,57850,57460,57600
2019/03/25,56520,56520,55890,56350
2019/03/26,56630,56930,56560,56840
2019/03/27,56970,57350,56970,57350
2019/03/28,56940,56940,56650,56680
2019/03/29,57010,57680,57010,57460
2019/04/01,57910,58090,57710,58070
2019/04/02,58820,59120,58820,58970
2019/04/03,59110,59430,59110,59420
2019/04/04,59410,59410,58660,59150
2019/04/05,59030,59360,59030,59360
2019/04/08,60000,60090,59860,59860
2019/04/09,60160,60380,60140,60340
2019/04/10,59990,60090,59990,60080
2019/04/11,60370,60600,60360,60600
2019/04/12,60750,61250,60610,61250
2019/04/15,61260,61470,61180,61400
2019/04/16,61470,61520,61250,61400
2019/04/17,61950,62090,61950,61950
2019/04/18,61380,61500,61300,61480
2019/04/19,61690,61800,61690,61800
2019/04/22,61990,63320,61990,63130
2019/04/23,63350,63560,63210,63510
2019/04/24,63380,63480,63310,63480
2019/04/25,63610,63990,63610,63990
2019/04/26,63640,63670,63570,63650
2019/05/07,61020,61600,61020,61400
2019/05/08,60500,60610,60440,60600
2019/05/09,60650,60650,59970,60140
2019/05/10,59890,60770,59890,60460
2019/05/13,60240,60350,59950,60350
2019/05/14,59590,59960,59220,59940
2019/05/15,60190,60370,60080,60240
2019/05/16,60710,61190,60710,60980
2019/05/17,61270,61650,61270,61390
2019/05/20,61760,62120,61760,61900
2019/05/21,61470,61720,61470,61620
2019/05/22,61480,61560,61220,61250
2019/05/23,60490,60490,59970,60010
2019/05/24,57800,58030,57450,57560
2019/05/27,57600,57610,57370,57450
2019/05/28,58050,58290,57890,58140
2019/05/29,57970,57970,57500,57600
2019/05/30,57600,57950,57600,57950
2019/05/31,55900,55900,54750,54900
2019/06/03,52580,52600,52220,52540
2019/06/04,52160,52260,51560,51900
2019/06/05,51800,52360,51800,51940
2019/06/06,50840,51220,50730,51090
2019/06/07,51800,52520,51800,52520
2019/06/10,53660,53700,53450,53620
2019/06/11,53230,53780,53230,53780
2019/06/12,53350,53350,52360,52470
2019/06/13,51900,52600,51800,52600
2019/06/14,52720,53240,52720,53210
2019/06/17,53680,53680,53380,53430
2019/06/18,53000,53000,52590,52650
2019/06/19,53250,53850,53250,53800
2019/06/20,53800,54000,53800,54000
2019/06/21,55400,57200,55400,57200
2019/06/24,61220,62000,60600,60600
2019/06/25,59500,59500,59000,59250
