2019/01/29,179.6,179.6,178.1,178.5
2019/01/30,176.3,176.9,175.7,176.9
2019/01/31,178,180.5,176.2,179.2
2019/02/01,177.6,178.6,177.3,178
2019/02/04,179.1,180.4,179.1,179.6
2019/02/05,183.3,184.4,183,183
2019/02/06,179.3,180.4,177.2,180.4
2019/02/07,179.4,180,178.5,179.9
2019/02/08,179.3,179.9,179.1,179.4
2019/02/12,177.9,179.1,177.4,178.9
2019/02/13,181.5,181.5,180.2,180.3
2019/02/14,183.5,183.7,183,183
2019/02/15,185.1,185.5,184.8,185.3
2019/02/18,182.7,183.6,182.1,183.3
2019/02/19,187.1,188,186,187.6
2019/02/20,195.3,195.3,193.4,193.8
2019/02/21,197.5,197.5,195.2,197.3
2019/02/22,194.8,195.8,192.5,192.9
2019/02/25,195.4,199.4,195,198.9
2019/02/26,197.9,198.8,196.2,196.8
2019/02/27,197.2,197.8,196.8,196.9
2019/02/28,199.1,199.2,197.9,198.8
2019/03/01,199.1,199.3,198.7,199.2
2019/03/04,202.6,204.9,202.6,204.1
2019/03/05,202.8,203.6,201.7,203
2019/03/06,203.4,203.8,202.5,203.4
2019/03/07,202.5,202.8,201.9,201.9
2019/03/08,196.6,197.8,196.6,197.5
2019/03/11,193.8,196.4,193.6,196.4
2019/03/12,195.6,195.8,195.5,195.7
2019/03/13,196.8,198.1,196.7,198.1
2019/03/14,195,196.2,194.8,196.2
2019/03/15,194.6,195.3,194.6,194.7
2019/03/18,191.5,192.5,191.3,192.5
2019/03/19,193,193.4,192.3,192.4
2019/03/20,192.8,193.3,191.2,193
2019/03/22,190.2,191.4,190.2,191.1
2019/03/25,188.1,188.5,186.4,186.5
2019/03/26,182.3,182.3,180.8,181.3
2019/03/27,181.2,182.1,181.2,182
2019/03/28,181.4,181.4,180.7,180.7
2019/03/29,177.8,177.9,177.5,177.5
2019/04/01,178.6,178.8,178.1,178.8
2019/04/02,180.9,181.5,180.9,181.4
2019/04/03,180.4,181,180.3,181
2019/04/04,181.9,184.9,181.6,184.8
2019/04/05,183.7,185.3,183.7,185.1
2019/04/08,182.8,184.7,182.8,184.7
2019/04/09,188.8,189.4,188,188
2019/04/10,186.7,188.6,186.7,187.4
2019/04/11,190.8,191.8,190.8,191.5
2019/04/12,191.4,191.4,189.8,189.8
2019/04/15,191.3,192.1,191.1,192.1
2019/04/16,190.3,192.3,190.3,192.3
2019/04/17,189.5,190.8,189.5,190.3
2019/04/18,190.2,190.2,188.3,188.3
2019/04/19,185.3,186.9,185.2,186.9
2019/04/22,186.6,187.9,186.6,187.5
2019/04/23,188.9,189,188.9,189
2019/04/24,189.3,190,189.3,190
2019/04/25,189.1,189.9,189.1,189.7
2019/04/26,191.5,192.2,191.4,191.5
2019/05/07,190.4,191.7,190,191.1
2019/05/08,192.1,192.1,191.1,191.5
2019/05/09,190,190.5,189.5,189.5
2019/05/10,189.9,193.2,189.1,192
2019/05/13,195.4,197.1,195.4,197.1
2019/05/14,198.1,198.3,198.1,198.2
2019/05/15,197.6,199.1,195.9,199
2019/05/16,201.7,202.3,200.2,200.2
2019/05/17,204.5,204.5,203.1,203.1
2019/05/20,202.7,203.3,201.8,202.9
2019/05/21,205.4,205.6,203.6,203.6
2019/05/22,209,209.1,208,208.9
2019/05/23,209.2,210.7,209.2,210.7
2019/05/24,209.2,209.2,208.8,208.8
2019/05/27,210,210.5,209.2,210.5
2019/05/28,213.6,215,213.6,214.7
2019/05/29,218,218.4,217.5,218.2
2019/05/30,217.9,217.9,217.4,217.4
2019/05/31,215.9,216,215.6,216
2019/06/03,217.4,217.5,217.4,217.4
2019/06/04,215.9,215.9,215,215.5
2019/06/05,215.5,215.9,215,215.9
2019/06/06,216.8,219.2,216.8,219.2
2019/06/07,222,222.2,219.8,220
2019/06/10,222,223.6,220.9,222.6
2019/06/11,225,225.5,225,225
2019/06/12,228.1,230.2,228,230
2019/06/13,226.1,226.2,225.9,226
2019/06/14,228,229.6,227.8,228.9
2019/06/17,228.3,229.2,228.2,228.2
2019/06/18,229,229.7,229,229.7
2019/06/19,231.1,231.4,228.2,229
2019/06/20,232,232.5,231.2,232.5
2019/06/21,236.1,236.1,235.2,235.2
2019/06/24,235.2,235.9,235,235.5
2019/06/25,233.5,233.5,232.1,232.8
2019/06/26,234.3,234.3,233.5,233.6
2019/06/27,233.9,234.1,233.9,234.1
2019/06/28,234.5,234.7,234.4,234.7
2019/07/01,234,234,233.2,233.7
2019/07/02,233.2,233.7,232.7,232.7
2019/07/03,230,230,230,230
2019/07/04,226,228.5,226,228.5
2019/07/05,227.7,229.8,227.7,229
2019/07/08,228.5,230.5,227.1,230
2019/07/09,229.8,229.9,229.8,229.8
2019/07/10,229.8,230.4,229.8,230
2019/07/11,230,230,230,230
2019/07/12,230,230.2,230,230.1
2019/07/16,231.9,231.9,230,230
2019/07/17,230,230,229.8,229.8
2019/07/18,230,230,229.5,229.5
2019/07/19,226.2,226.2,226.2,226.2
2019/07/22,229.9,229.9,227.2,227.2
2019/07/23,229.2,229.2,229.2,229.2
