2018/10/17,45010,45010,45010,45010
2018/10/18,45010,45010,45010,45010
2018/10/19,45020,45020,45020,45020
2018/10/22,45010,45010,45010,45010
2018/10/23,45010,45010,45010,45010
2018/10/24,45010,45010,45010,45010
2018/10/25,45010,45010,45010,45010
2018/10/26,44400,44400,44400,44400
2018/10/29,44400,44400,44400,44400
2018/10/30,44400,44400,44400,44400
2018/10/31,44400,44600,44400,44600
2018/11/01,44600,44600,44600,44600
2018/11/02,44600,44600,44600,44600
2018/11/05,44600,44600,44600,44600
2018/11/06,44600,44600,44600,44600
2018/11/07,44600,44600,44600,44600
2018/11/08,44600,44600,44600,44600
2018/11/09,44600,44600,44600,44600
2018/11/12,44600,44600,44600,44600
2018/11/13,44600,44600,44600,44600
2018/11/14,44600,44600,44600,44600
2018/11/15,44600,44600,44600,44600
2018/11/16,44600,44600,44600,44600
2018/11/19,44600,44600,44600,44600
2018/11/20,44700,44700,44600,44600
2018/11/21,44600,44600,44600,44600
2018/11/22,44600,44600,44600,44600
2018/11/26,44600,44600,44600,44600
2018/11/27,44700,44700,44700,44700
2018/11/28,44800,44800,44800,44800
2018/11/29,44800,44800,44800,44800
2018/11/30,44800,44800,44800,44800
2018/12/03,44800,44800,44800,44800
2018/12/04,44900,44900,44900,44900
2018/12/05,45200,45200,45200,45200
2018/12/06,45500,45500,45500,45500
2018/12/07,47300,47300,47300,47300
2018/12/10,47000,47000,47000,47000
2018/12/11,47000,47000,47000,47000
2018/12/12,46700,46700,46700,46700
2018/12/13,46500,46500,46500,46500
2018/12/14,46800,46800,46800,46800
2018/12/17,46800,46800,46800,46800
2018/12/18,46800,46800,46800,46800
2018/12/19,46800,46800,46800,46800
2018/12/20,46800,46800,46800,46800
2018/12/21,46800,46800,46800,46800
2018/12/25,46800,46800,46800,46800
2018/12/26,46690,46690,46690,46690
2018/12/27,46680,46680,46680,46680
2018/12/28,46680,46680,46680,46680
2019/01/04,46680,46680,46680,46680
2019/01/07,46680,46680,46680,46680
2019/01/08,46680,46680,46680,46680
2019/01/09,46680,46680,46680,46680
2019/01/10,46680,46680,46680,46680
2019/01/11,46680,46680,46680,46680
2019/01/15,46680,46680,46680,46680
2019/01/16,46680,46680,46680,46680
2019/01/17,46680,46680,46680,46680
2019/01/18,46680,46680,46680,46680
2019/01/21,46680,46680,46680,46680
2019/01/22,46680,46680,46680,46680
2019/01/23,46680,46680,46680,46680
2019/01/24,46680,46680,46680,46680
2019/01/25,46680,46680,46680,46680
2019/01/28,46680,46680,46680,46680
2019/01/29,46680,46680,46680,46680
2019/01/30,46680,46680,46680,46680
2019/01/31,46680,46680,46680,46680
2019/02/01,45330,45330,45330,45330
2019/02/04,45350,45350,45350,45350
2019/02/05,45360,45360,45340,45340
2019/02/06,45340,45340,45340,45340
2019/02/07,45340,45340,45340,45340
2019/02/08,45000,45000,45000,45000
2019/02/12,45000,45000,45000,45000
2019/02/13,45000,45000,45000,45000
2019/02/14,45000,45000,45000,45000
2019/02/15,45000,45000,45000,45000
2019/02/18,45000,45000,45000,45000
2019/02/19,45000,45000,45000,45000
2019/02/20,45000,45000,45000,45000
2019/02/21,45000,45000,45000,45000
2019/02/22,45000,45000,45000,45000
2019/02/25,45000,45000,45000,45000
2019/02/26,45000,45000,45000,45000
2019/02/27,45000,45000,45000,45000
2019/02/28,45000,45000,45000,45000
2019/03/01,45000,45000,45000,45000
2019/03/04,45000,45000,45000,45000
2019/03/05,45000,45000,45000,45000
2019/03/06,45000,45000,45000,45000
2019/03/07,45000,45000,45000,45000
2019/03/08,45000,45000,45000,45000
2019/03/11,45000,45000,45000,45000
2019/03/12,45000,45000,45000,45000
2019/03/13,45000,45000,45000,45000
2019/03/14,45000,45000,45000,45000
2019/03/15,45100,45100,45100,45100
2019/03/18,45000,45000,45000,45000
2019/03/19,45000,45000,45000,45000
2019/03/20,45000,45000,45000,45000
2019/03/22,45300,45300,45300,45300
2019/03/25,45500,45500,45500,45500
2019/03/26,45500,45500,45500,45500
2019/03/27,45500,45500,45500,45500
2019/03/28,45500,45500,45500,45500
2019/03/29,45500,45500,45500,45500
2019/04/02,45500,45500,45500,45500
2019/04/03,45500,45500,45500,45500
2019/04/04,45500,45500,45500,45500
2019/04/05,45500,45500,45500,45500
2019/04/08,45500,45500,45500,45500
2019/04/09,45500,45500,45500,45500
2019/04/10,44510,44510,44510,44510
2019/04/11,44510,44510,44510,44510
2019/04/12,44510,44510,44510,44510
2019/04/15,44510,44510,44510,44510
