2018/10/29,64550,65090,63860,64790
2018/10/30,64660,65330,64450,64580
2018/10/31,64890,65030,63600,64560
2018/11/01,64460,64770,63270,63310
2018/11/02,63210,63420,61770,61930
2018/11/05,61640,61670,59870,60930
2018/11/06,61200,63600,60700,61910
2018/11/07,62200,63000,61720,62120
2018/11/08,61940,62900,61760,62220
2018/11/09,61950,62230,61070,61230
2018/11/12,60860,60940,60000,60610
2018/11/13,61310,61450,60100,60110
2018/11/14,60150,60500,57490,57490
2018/11/15,57090,58480,56900,57250
2018/11/16,56790,57240,56530,56920
2018/11/19,57200,57820,56440,56900
2018/11/20,57440,57620,56480,57350
2018/11/21,56800,57120,54170,54370
2018/11/22,54960,55890,54610,55320
2018/11/26,55050,55100,54250,54480
2018/11/27,52360,53030,51920,52760
2018/11/28,52240,53170,51840,52580
2018/11/29,53830,53900,52500,52540
2018/11/30,52310,52990,51190,52490
2018/12/03,52660,52700,51630,52200
2018/12/04,54490,54570,53600,54500
2018/12/05,54350,54930,53790,53790
2018/12/06,53080,54330,52920,53300
2018/12/07,52920,53310,50700,51660
2018/12/10,51770,53900,51490,52960
2018/12/11,53110,53150,52210,52330
2018/12/12,52250,52880,51970,52810
2018/12/13,53210,53650,52830,52830
2018/12/14,52930,53900,52500,53900
2018/12/17,53410,53890,53050,53250
2018/12/18,53250,53600,52400,52400
2018/12/19,51060,51120,49200,49200
2018/12/20,49130,50130,48930,49640
2018/12/21,48730,48730,47000,47110
2018/12/25,47460,47460,46060,46950
2018/12/26,43330,44230,43280,43440
2018/12/27,44670,48160,44550,48160
2018/12/28,48010,48010,46830,46830
2019/01/04,47120,47440,46180,46990
2019/01/07,48250,49620,48250,49020
2019/01/08,49230,49630,49150,49150
2019/01/09,49350,49770,49280,49650
2019/01/10,50350,51440,50180,51150
2019/01/11,50170,51180,50170,50990
2019/01/15,51690,51860,50530,50690
2019/01/16,50570,50570,50370,50370
2019/01/17,51460,51460,51000,51390
2019/01/18,51450,51900,51130,51900
2019/01/21,52300,53000,52200,53000
2019/01/23,52450,52450,51660,51710
2019/01/24,52370,52650,51820,51820
2019/01/25,51770,52200,51750,52200
2019/01/28,52240,52240,52180,52180
2019/01/29,51230,51290,50580,50580
2019/01/30,50680,51600,50490,51600
2019/01/31,51600,52100,51570,52030
2019/02/01,51850,51850,51650,51650
2019/02/04,52570,52750,52570,52660
2019/02/05,53090,53730,52810,52840
2019/02/06,53480,53700,53320,53320
2019/02/07,52640,53400,52580,53400
2019/02/08,53260,53260,52320,52320
2019/02/12,52990,52990,52990,52990
2019/02/13,53640,54440,53640,54200
2019/02/14,55010,55240,54900,55040
2019/02/15,55850,55850,54740,55140
2019/02/18,55350,56120,55350,56120
2019/02/19,56380,56510,56300,56430
2019/02/20,56460,56460,56000,56210
2019/02/21,56110,56620,56020,56620
2019/02/22,56480,56480,56350,56350
2019/02/25,56690,56730,56630,56730
2019/02/26,56040,56100,54900,54900
2019/02/27,54190,54190,54180,54180
2019/02/28,54610,54800,54600,54800
2019/03/01,55180,55730,55080,55730
2019/03/04,55830,55980,55780,55980
2019/03/05,56450,56530,56450,56530
2019/03/06,56680,56680,56680,56680
2019/03/08,57300,57350,57090,57090
2019/03/11,56050,56180,55270,56180
2019/03/12,57160,57340,57150,57340
2019/03/13,57750,57800,57330,57500
2019/03/14,57800,57850,57800,57850
2019/03/15,58090,58100,57870,58100
2019/03/18,57820,57820,57500,57580
2019/03/19,57500,57870,57400,57870
2019/03/20,58190,58230,57780,57810
2019/03/22,58170,58410,58060,58410
2019/03/25,57360,57550,56500,56760
2019/03/26,56700,56700,56670,56670
2019/03/27,57340,57480,57340,57480
2019/04/01,57960,58250,57960,58250
2019/04/02,58700,59140,58700,59140
2019/04/03,59590,59700,59590,59650
2019/04/04,60040,60150,60040,60150
2019/04/05,59700,60050,59690,59800
2019/04/08,60200,60660,60150,60660
2019/04/10,61130,61130,60700,60830
2019/04/11,61000,61030,60700,60700
2019/04/12,61550,61580,61480,61580
2019/04/15,61900,62310,61800,61800
2019/04/16,62200,62300,62200,62300
2019/04/19,62510,63220,62510,62530
2019/04/24,64910,64910,64910,64910
