2019/02/26,61900,61900,61900,61900
2019/02/27,61400,61400,61400,61400
2019/02/28,61400,61400,61400,61400
2019/03/01,63900,63900,63900,63900
2019/03/04,63900,63900,63900,63900
2019/03/05,63400,63400,63400,63400
2019/03/06,63400,63400,63400,63400
2019/03/07,63400,63400,63400,63400
2019/03/08,63400,63400,63400,63400
2019/03/11,63100,63100,63100,63100
2019/03/12,63100,63100,63100,63100
2019/03/13,63100,63100,63100,63100
2019/03/14,63100,63100,63100,63100
2019/03/15,63100,63100,63100,63100
2019/03/18,63100,63100,63100,63100
2019/03/19,63100,63100,63100,63100
2019/03/20,63100,63100,63100,63100
2019/03/22,63600,63600,63600,63600
2019/03/25,63600,63600,63600,63600
2019/03/26,63600,63600,63600,63600
2019/03/27,63600,63600,63600,63600
2019/03/28,63600,63600,63600,63600
2019/03/29,63600,63600,63600,63600
2019/04/01,64100,64100,64100,64100
2019/04/02,64100,64100,64100,64100
2019/04/03,65100,65100,65100,65100
2019/04/04,65100,65100,65100,65100
2019/04/05,65100,65100,65100,65100
2019/04/08,65100,65100,65100,65100
2019/04/09,65100,65100,65100,65100
2019/04/10,65100,65100,65100,65100
2019/04/11,65400,65400,65400,65400
2019/04/12,65900,65900,65900,65900
2019/04/15,65900,65900,65900,65900
2019/04/16,65900,65900,65900,65900
2019/04/17,65900,65900,65900,65900
2019/04/18,65900,65900,65900,65900
2019/04/19,66000,66000,66000,66000
2019/04/22,66000,66000,66000,66000
2019/04/23,66100,66100,66100,66100
2019/04/24,66100,66100,66100,66100
2019/04/25,66100,66100,66100,66100
2019/04/26,66100,66100,66100,66100
2019/05/07,69600,69600,69600,69600
2019/05/08,69800,69800,69800,69800
2019/05/09,68300,68300,68300,68300
2019/05/10,68500,68500,68500,68500
2019/05/13,68200,68200,68200,68200
2019/05/14,67500,67500,67500,67500
2019/05/15,67400,67400,67400,67400
2019/05/16,66600,66600,66600,66600
2019/05/17,66600,66600,66600,66600
2019/05/20,66600,66600,66600,66600
2019/05/21,66600,66600,66600,66600
2019/05/22,66600,66600,66600,66600
2019/05/23,66600,66600,66600,66600
2019/05/24,66700,66700,66700,66700
2019/05/27,66200,66200,66200,66200
2019/05/28,65700,65700,65700,65700
2019/05/29,65700,65700,65700,65700
2019/05/30,65700,65700,65700,65700
2019/05/31,65200,65200,65200,65200
2019/06/03,64200,64200,64200,64200
2019/06/04,63200,63200,63200,63200
2019/06/05,62700,62700,62700,62700
2019/06/06,63200,63200,63200,63200
2019/06/07,62700,62700,62700,62700
2019/06/10,63000,63000,63000,63000
2019/06/11,62500,62500,62500,62500
2019/06/12,61500,61500,61500,61500
2019/06/13,61000,61000,61000,61000
2019/06/14,60800,60800,60800,60800
2019/06/17,60800,60800,60800,60800
2019/06/18,60800,60800,60800,60800
2019/06/19,60700,60700,60700,60700
2019/06/20,60700,60700,60700,60700
2019/06/21,60700,60700,60700,60700
2019/06/24,60700,60700,60700,60700
2019/06/25,60700,60700,60700,60700
2019/06/26,61700,61700,61700,61700
2019/06/27,61700,61700,61700,61700
2019/06/28,61700,61700,61700,61700
2019/07/01,62200,62200,62200,62200
2019/07/02,62200,62200,62200,62200
2019/07/03,62200,62200,62200,62200
2019/07/04,62200,62200,62200,62200
2019/07/05,62200,62200,62200,62200
2019/07/08,62200,62200,62200,62200
2019/07/09,62000,62000,62000,62000
2019/07/10,62000,62000,62000,62000
2019/07/11,62000,62000,62000,62000
2019/07/12,62500,62500,62500,62500
2019/07/16,62500,62500,62500,62500
2019/07/17,62300,62300,62300,62300
2019/07/18,63300,63300,63300,63300
2019/07/19,63300,63300,63300,63300
2019/07/22,63300,63300,63300,63300
2019/07/23,63300,63300,63300,63300
2019/07/24,63300,63300,63300,63300
2019/07/25,61800,61800,61800,61800
2019/07/26,61800,61800,61800,61800
2019/07/29,62200,62200,62200,62200
2019/07/30,62200,62200,62200,62200
2019/07/31,63000,63000,63000,63000
2019/08/01,63300,63300,63300,63300
2019/08/02,63200,63200,63200,63200
2019/08/05,63000,63000,63000,63000
2019/08/06,63000,63000,63000,63000
2019/08/07,63000,63000,63000,63000
2019/08/08,62500,62500,62500,62500
2019/08/09,62400,62400,62400,62400
2019/08/13,62200,62200,62200,62200
2019/08/14,62400,62400,62400,62400
2019/08/15,61400,61400,61400,61400
2019/08/16,61200,61200,61200,61200
2019/08/19,60700,60700,60700,60700
2019/08/20,60700,60700,60700,60700
2019/08/21,60600,60600,60600,60600
2019/08/22,60000,60000,60000,60000
2019/08/23,59900,59900,59900,59900
