2019/05/30,19260,19540,19260,19540
2019/05/31,20030,20240,20030,20240
2019/06/03,20940,20940,20940,20940
2019/06/04,20600,20600,20600,20600
2019/06/05,20600,20600,20600,20600
2019/06/06,20600,20600,19900,19900
2019/06/07,19900,19900,19250,19250
2019/06/10,19260,19260,19260,19260
2019/06/11,19260,19260,19260,19260
2019/06/12,19370,19370,19370,19370
2019/06/13,19370,19370,19370,19370
2019/06/14,19410,19410,19410,19410
2019/06/17,19410,19410,19410,19410
2019/06/18,19360,19360,19340,19340
2019/06/19,19990,19990,19990,19990
2019/06/20,19900,19900,19900,19900
2019/06/21,19980,20450,19980,20450
2019/06/24,19980,19980,19360,19370
2019/06/25,19950,20500,19950,20500
2019/06/26,20200,20200,20200,20200
2019/06/27,19800,19800,19800,19800
2019/06/28,19800,19800,19800,19800
2019/07/01,19080,19080,19080,19080
2019/07/17,18670,18880,18670,18880
2019/07/18,19590,19590,19500,19580
2019/08/05,19050,19050,19050,19050
2019/10/23,19050,19050,19050,19050
2019/11/20,18850,18850,18850,18850
