2018/10/26,71000,71000,71000,71000
2018/10/29,71300,71300,71300,71300
2018/10/30,71300,71300,71300,71300
2018/10/31,71700,71700,71700,71700
2018/11/01,70700,70700,70700,70700
2018/11/02,70200,70200,70200,70200
2018/11/05,70200,70200,70200,70200
2018/11/06,70200,70200,70200,70200
2018/11/07,70200,70200,70200,70200
2018/11/08,69700,69700,69700,69700
2018/11/09,69200,69200,69200,69200
2018/11/12,69200,69200,69200,69200
2018/11/13,68200,68200,68200,68200
2018/11/14,67700,67700,67700,67700
2018/11/15,66500,66500,66500,66500
2018/11/16,66600,66600,66600,66600
2018/11/19,66600,66600,66600,66600
2018/11/20,66600,66600,66600,66600
2018/11/21,66600,66600,66600,66600
2018/11/22,64100,64100,64100,64100
2018/11/26,64100,64100,64100,64100
2018/11/27,61100,61100,61100,61100
2018/11/28,61100,61100,61100,61100
2018/11/29,61100,61100,61100,61100
2018/11/30,62100,62100,62100,62100
2018/12/03,62100,62100,62100,62100
2018/12/04,62100,62100,62100,62100
2018/12/05,62100,62100,62100,62100
2018/12/06,61600,61600,61600,61600
2018/12/07,61100,61100,61100,61100
2018/12/10,60600,60600,60600,60600
2018/12/11,60600,60600,60600,60600
2018/12/12,60600,60600,60600,60600
2018/12/13,61100,61100,61100,61100
2018/12/14,61200,61200,61200,61200
2018/12/17,61200,61200,61200,61200
2018/12/18,61200,61200,61200,61200
2018/12/19,61200,61200,61200,61200
2018/12/20,61100,61100,61100,61100
2018/12/21,61100,61100,61100,61100
2018/12/25,61000,61000,61000,61000
2018/12/26,61000,61000,61000,61000
2018/12/27,57500,57500,57500,57500
2018/12/28,57500,57500,57500,57500
2019/01/04,57500,57500,57500,57500
2019/01/07,58500,58500,58500,58500
2019/01/08,58500,58500,58500,58500
2019/01/09,58500,58500,58500,58500
2019/01/10,58900,58900,58900,58900
2019/01/11,59900,59900,59900,59900
2019/01/15,60400,60400,60400,60400
2019/01/16,60400,60400,60400,60400
2019/01/17,60400,60400,60400,60400
2019/01/18,60400,60400,60400,60400
2019/01/21,60400,60400,60400,60400
2019/01/22,60900,60900,60900,60900
2019/01/23,60600,60600,60600,60600
2019/01/24,60600,60600,60600,60600
2019/01/25,60600,60600,60600,60600
2019/01/28,60600,60600,60600,60600
2019/01/29,60600,60600,60600,60600
2019/01/30,60600,60600,60600,60600
2019/01/31,60600,60600,60600,60600
2019/02/01,60600,60600,60600,60600
2019/02/04,60600,60600,60600,60600
2019/02/05,61600,61600,61600,61600
2019/02/06,61600,61600,61600,61600
2019/02/07,61600,61600,61600,61600
2019/02/08,61600,61600,61600,61600
2019/02/12,61600,61600,61600,61600
2019/02/13,61600,61600,61600,61600
2019/02/14,61600,61600,61600,61600
2019/02/15,62100,62100,62100,62100
2019/02/18,62100,62100,62100,62100
2019/02/19,63100,63100,63100,63100
2019/02/20,63100,63100,63100,63100
2019/02/21,63100,63100,63100,63100
2019/02/22,63100,63100,63100,63100
2019/02/25,63100,63100,63100,63100
2019/02/26,63100,63100,63100,63100
2019/02/27,62600,62600,62600,62600
2019/02/28,62600,62600,62600,62600
2019/03/01,65100,65100,65100,65100
2019/03/04,65100,65100,65100,65100
2019/03/05,64600,64600,64600,64600
2019/03/06,64600,64600,64600,64600
2019/03/07,64600,64600,64600,64600
2019/03/08,64600,64600,64600,64600
2019/03/11,64300,64300,64300,64300
2019/03/12,64300,64300,64300,64300
2019/03/13,64300,64300,64300,64300
2019/03/14,64300,64300,64300,64300
2019/03/15,64300,64300,64300,64300
2019/03/18,64300,64300,64300,64300
2019/03/19,64300,64300,64300,64300
2019/03/20,64300,64300,64300,64300
2019/03/22,64800,64800,64800,64800
2019/03/25,64800,64800,64800,64800
2019/03/26,64800,64800,64800,64800
2019/03/27,64800,64800,64800,64800
2019/03/28,64800,64800,64800,64800
2019/03/29,64800,64800,64800,64800
2019/04/01,65300,65300,65300,65300
2019/04/02,65300,65300,65300,65300
2019/04/03,66300,66300,66300,66300
2019/04/04,66300,66300,66300,66300
2019/04/05,66300,66300,66300,66300
2019/04/08,66300,66300,66300,66300
2019/04/09,66300,66300,66300,66300
2019/04/10,66300,66300,66300,66300
2019/04/11,66600,66600,66600,66600
2019/04/12,67100,67100,67100,67100
2019/04/15,67100,67100,67100,67100
2019/04/16,67100,67100,67100,67100
2019/04/17,67100,67100,67100,67100
2019/04/18,67100,67100,67100,67100
2019/04/19,67200,67200,67200,67200
2019/04/22,67200,67200,67200,67200
2019/04/23,67300,67300,67300,67300
2019/04/24,67300,67300,67300,67300
