2018/04/25,58.2,58.5,58.2,58.3
2018/04/26,58.3,58.3,58.3,58.3
2018/04/27,58.1,58.3,57.8,57.8
2018/05/01,57.5,57.5,57.1,57.1
2018/05/02,57.1,57.3,57,57.3
2018/05/07,58,58,57.9,57.9
2018/05/08,57.8,57.9,57.3,57.6
2018/05/09,57.7,57.9,57.6,57.9
2018/05/10,57.8,58.2,57.7,58.1
2018/05/11,58.7,58.9,58.5,58.8
2018/05/14,58.6,58.7,58.5,58.7
2018/05/15,58.7,58.7,58.1,58.3
2018/05/16,57.8,57.8,57.7,57.8
2018/05/17,58,58,58,58
2018/05/18,58.5,58.7,58.4,58.4
2018/05/21,58.4,58.7,58.4,58.7
2018/05/22,58.6,59,58.5,58.6
2018/05/23,58.9,58.9,58.6,58.6
2018/05/24,58.3,58.3,57.7,57.7
2018/05/25,58.3,58.5,58.3,58.4
2018/05/28,58.1,58.1,57.9,57.9
2018/05/29,57.9,57.9,57.5,57.7
2018/05/30,57.2,57.2,57.1,57.1
2018/05/31,57.6,57.7,57.6,57.7
2018/06/01,57.4,57.5,57.3,57.5
2018/06/04,57.7,57.8,57.6,57.6
2018/06/05,57.7,58,57.7,57.9
2018/06/06,58.1,58.3,58.1,58.3
2018/06/07,58.8,58.9,58.7,58.8
2018/06/08,58.8,58.8,58.7,58.7
2018/06/11,58.8,59.6,58.8,59.6
2018/06/12,59.7,60,59.6,59.7
2018/06/13,59.6,59.8,59.5,59.7
2018/06/14,60.1,60.4,59.9,60.1
2018/06/15,60.9,61,60.6,61
2018/06/18,59,59.3,58.5,58.9
2018/06/19,58.5,58.6,57.9,57.9
2018/06/20,57.7,57.9,57.7,57.9
2018/06/21,58.3,58.3,58.3,58.3
2018/06/22,57.8,57.9,57.7,57.7
2018/06/25,58.1,58.1,57.5,57.5
2018/06/26,57.4,57.5,57.2,57.2
2018/06/27,57.6,57.7,57,57
2018/06/28,57.1,57.1,56.9,57
2018/06/29,56.8,57.1,56.8,57.1
2018/07/02,57.3,57.3,57.3,57.3
2018/07/03,56.7,56.7,56.2,56.2
2018/07/04,56.9,57.3,56.9,57.1
2018/07/05,57.1,57.1,57.1,57.1
2018/07/06,57.1,57.1,57.1,57.1
2018/07/09,57,57.3,57,57.3
2018/07/10,57.5,57.5,57.5,57.5
2018/07/11,56.8,57.2,56.8,57
2018/07/12,57,57,57,57
2018/07/13,57.6,57.6,57.6,57.6
2018/07/17,57.4,57.4,57.4,57.4
2018/07/18,56.6,56.6,56.6,56.6
2018/07/19,56.2,56.2,56,56
2018/07/20,55.4,55.4,55.2,55.2
2018/07/23,55.4,55.4,55.4,55.4
2018/07/24,55.2,55.2,54.7,55.1
2018/07/25,55.3,55.6,55.2,55.2
2018/07/26,55.8,55.8,55.8,55.8
2018/07/27,55.8,55.8,55.8,55.8
2018/07/30,55.1,55.1,55.1,55.1
2018/07/31,55.1,55.3,55.1,55.3
2018/08/01,55.8,55.8,55.8,55.8
2018/08/02,55,55.2,55,55.2
2018/08/03,54.9,54.9,54.8,54.8
2018/08/06,55,55.2,55,55.2
2018/08/07,54.8,55,54.7,55
2018/08/08,55,55,55,55
2018/08/09,54.9,54.9,54.9,54.9
2018/08/10,55,55,55,55
2018/08/13,54.6,54.6,54.6,54.6
2018/08/14,53.1,53.8,52.9,53.8
2018/08/15,53.4,53.4,53.2,53.2
2018/08/16,50.9,52.2,50.4,52
2018/08/17,52.2,52.5,51.9,51.9
2018/08/20,52.5,52.6,52.4,52.5
2018/08/21,52.3,52.3,52,52
2018/08/22,52.4,52.4,52.4,52.4
2018/08/23,52.3,52.3,52.3,52.3
2018/08/29,52.9,52.9,52.9,52.9
2018/08/30,52.9,52.9,52.9,52.9
2018/08/31,52.2,52.2,52,52
2018/09/03,52,52,52,52
2018/09/04,52,52,52,52
2018/09/05,51,51,50.5,50.5
2018/09/06,51,51,50.2,50.2
2018/09/07,50.2,50.2,50.2,50.2
2018/09/10,50.2,50.2,50.2,50.2
2018/09/11,50.6,50.6,50.6,50.6
2018/09/12,50.6,50.6,50.6,50.6
2018/09/13,50.6,50.6,50.6,50.6
2018/09/14,50.9,50.9,50.9,50.9
2018/09/18,50.9,50.9,50.9,50.9
2018/09/19,50.9,50.9,50.9,50.9
2018/09/20,50.9,50.9,50.9,50.9
2018/09/21,50.9,50.9,50.9,50.9
2018/09/25,52.1,52.1,52.1,52.1
2018/09/26,52.4,52.4,52.4,52.4
2018/09/27,52.4,52.4,52.4,52.4
2018/09/28,52.4,52.4,52.4,52.4
2018/10/01,52.6,52.6,52.6,52.6
2018/10/02,52.6,52.6,52.6,52.6
2018/10/03,53.9,53.9,53.9,53.9
2018/10/04,53.9,53.9,53.9,53.9
2018/10/05,53.9,53.9,53.9,53.9
2018/10/09,53.9,53.9,53.9,53.9
2018/10/10,53.9,53.9,53.9,53.9
2018/10/11,53.9,53.9,53.9,53.9
2018/10/12,53.9,53.9,53.9,53.9
2018/10/15,53.9,53.9,53.9,53.9
2018/10/16,53.9,53.9,53.9,53.9
2018/10/17,53.9,53.9,53.9,53.9
2018/10/18,52.9,52.9,52.9,52.9
2018/10/19,52.9,52.9,52.9,52.9
2018/10/22,52.9,52.9,52.9,52.9
2018/10/23,52.9,52.9,52.9,52.9
2018/10/24,53.5,53.5,53.5,53.5
2018/10/25,53.5,53.5,53.5,53.5
2018/10/26,53.5,53.5,53.5,53.5
2018/10/29,53.5,53.5,53.5,53.5
2018/10/30,52.2,52.2,52.2,52.2
2018/10/31,52.2,52.2,52.2,52.2
2018/11/01,52.2,52.2,52.2,52.2
2018/11/02,53.1,53.4,53.1,53.4
2018/11/05,53.4,53.4,53.4,53.4
2018/11/06,53.2,53.2,53.2,53.2
2018/11/07,53.2,53.2,53.2,53.2
2018/11/08,53,53,53,53
2018/11/09,53,53,53,53
2018/11/12,52.1,52.1,52.1,52.1
2018/11/13,51.5,51.5,51.5,51.5
2018/11/14,51.5,51.5,51.5,51.5
2018/11/15,51.2,51.2,51.2,51.2
2018/11/16,51.2,51.2,51.2,51.2
2018/11/19,51.2,51.2,51.2,51.2
2018/11/20,51.2,51.2,51.2,51.2
2018/11/21,51.2,51.2,51.2,51.2
2018/11/22,52,52.5,51.9,52.5
2018/11/26,52.5,52.5,52.5,52.5
2018/11/27,52.5,52.5,52.5,52.5
2018/11/28,51.7,51.7,51.7,51.7
2018/11/29,51.7,51.7,51.7,51.7
2018/11/30,52.4,52.4,52.4,52.4
2018/12/03,52.4,52.4,52.4,52.4
2018/12/04,52.1,52.2,51.4,52.2
2018/12/05,52.1,52.1,52.1,52.1
2018/12/06,52.3,52.3,52.3,52.3
2018/12/07,52.3,52.3,52.3,52.3
2018/12/10,52.5,52.5,52.5,52.5
2018/12/11,52.5,52.7,52.5,52.7
2018/12/12,53.1,53.2,53.1,53.2
2018/12/13,53.5,53.6,53.5,53.6
2018/12/14,53.6,53.6,53.6,53.6
2018/12/17,53.6,53.6,53.6,53.6
2018/12/18,53.6,53.6,53.6,53.6
2018/12/19,52.9,52.9,52.9,52.9
2018/12/20,52.7,52.7,52.7,52.7
2018/12/21,52.7,52.7,52.7,52.7
2018/12/25,52.5,52.5,52.5,52.5
2018/12/26,52.5,52.5,52.5,52.5
2018/12/27,53.4,53.9,53.1,53.9
2018/12/28,54,54.2,53.8,54.2
2019/01/04,54.6,54.9,54.6,54.8
2019/01/07,54.7,54.9,54.7,54.9
2019/01/08,54.6,54.6,54.3,54.3
2019/01/09,54.6,54.6,54.6,54.6
2019/01/10,54.9,54.9,54.9,54.9
2019/01/11,54.6,54.6,54.6,54.6
2019/01/15,54.7,54.8,54.7,54.7
2019/01/16,54.4,54.4,54.4,54.4
2019/01/17,54.6,54.6,54.4,54.4
2019/01/18,54.4,54.4,54.4,54.4
2019/01/21,54,54,53.9,53.9
2019/01/22,53.9,53.9,53.9,53.9
2019/01/23,54,54,54,54
2019/01/24,54,54,54,54
2019/01/25,53.9,53.9,53.9,53.9
2019/01/28,55.2,55.7,55.2,55.4
2019/01/29,55.4,55.4,55.4,55.4
2019/01/30,55.9,56,55.9,56
2019/01/31,56,56.2,55.8,55.8
2019/02/01,56.1,56.1,56.1,56.1
2019/02/04,56.1,56.1,56.1,56.1
2019/02/05,56,56,56,56
2019/02/06,56,56,55.8,55.8
2019/02/07,55.3,55.3,55.3,55.3
2019/02/08,55.7,55.7,55.2,55.2
2019/02/12,55.2,55.2,55.2,55.2
2019/02/13,55.8,55.8,55.7,55.7
2019/02/14,55.7,55.7,55.7,55.7
2019/02/15,55.7,55.7,55.7,55.7
2019/02/18,55.8,56.1,55.8,56.1
2019/02/19,56.1,56.1,56,56
2019/02/20,56.8,56.9,56.6,56.6
2019/02/21,57.1,57.2,57.1,57.2
2019/02/22,56.3,56.3,56.3,56.3
2019/02/25,56.3,56.3,56.3,56.3
2019/02/26,56.4,56.4,56.2,56.2
2019/02/27,56.6,56.6,56.6,56.6
2019/02/28,56.6,56.6,56.6,56.6
2019/03/01,55.9,55.9,55.9,55.9
2019/03/04,54.9,54.9,54.9,54.9
2019/03/05,53.9,54.1,53.9,54.1
2019/03/06,54.1,54.4,54.1,54.1
2019/03/07,53.8,53.8,53.8,53.8
2019/03/08,53.6,53.6,53.6,53.6
2019/03/11,53.6,53.6,53.6,53.6
2019/03/12,54.4,54.4,54.4,54.4
2019/03/13,54.4,54.4,54.4,54.4
2019/03/14,54.4,54.4,54.4,54.4
2019/03/15,54.4,54.4,54.4,54.4
2019/03/18,54.9,54.9,54.9,54.9
2019/03/19,54.9,54.9,54.9,54.9
2019/03/20,55.3,55.3,55.3,55.3
2019/03/22,55.3,55.3,55.3,55.3
2019/03/25,55.3,55.3,55.3,55.3
2019/03/26,55,55,55,55
2019/03/27,54.6,54.6,54.6,54.6
2019/03/28,54,54,54,54
2019/03/29,53.4,53.4,53.3,53.3
2019/04/01,53.3,53.3,53.3,53.3
2019/04/02,53.3,53.3,53.3,53.3
2019/04/03,54,54.3,54,54.3
2019/04/04,54.3,54.3,54.3,54.3
2019/04/05,54.3,54.3,54,54.3
2019/04/08,53.7,54.3,53.7,54.3
2019/04/09,53.8,54.5,53.8,54.5
2019/04/10,54.5,54.5,54.5,54.5
2019/04/11,54.2,54.2,54.2,54.2
2019/04/12,54.2,54.2,54.2,54.2
2019/04/15,53.3,53.3,52.4,52.8
2019/04/16,52.7,53,52.7,53
2019/04/17,53,53,53,53
2019/04/18,53,53,53,53
2019/04/19,53,53,53,53
2019/04/22,53,53,53,53
2019/04/23,53,53,53,53
