2019/02/25,202.1,204.8,198.3,201.5
2019/02/26,200,200.9,198.6,199.1
2019/02/27,199.2,202.4,199.2,200.8
2019/02/28,201.2,202.2,199.8,200.8
2019/03/01,202,204.5,201.3,204
2019/03/04,203.7,209.5,203.7,206.2
2019/03/05,204.4,206.3,201.8,205.6
2019/03/06,206.2,206.8,203.9,204.6
2019/03/07,201.8,201.8,198.9,198.9
2019/03/08,197.2,197.9,195.3,197
2019/03/11,197.5,198.6,196.6,197.2
2019/03/12,199,201.1,198.7,199.2
2019/03/13,200.6,201.2,196.9,197.1
2019/03/14,197.6,198.4,196.5,196.5
2019/03/15,195.2,195.2,192,193
2019/03/18,193.6,194.6,192.4,194.3
2019/03/19,195.9,196,194.5,195.2
2019/03/20,194.5,194.8,191.3,192
2019/03/22,191.2,191.8,188.9,189.8
2019/03/25,185.3,186.2,183.5,183.9
2019/03/26,183.5,184.3,181.2,182.2
2019/03/27,182,185,181.8,183
2019/03/28,181.4,181.7,178.3,179.2
2019/03/29,179,180.7,178.4,180
2019/04/01,181.1,182.8,180.1,182.5
2019/04/02,182.9,183.6,179.8,181.8
2019/04/03,182.9,184.5,182.8,183.7
2019/04/04,186.3,186.3,184.1,184.7
2019/04/05,185.9,185.9,183.1,183.1
2019/04/08,186,190.4,185.8,190.1
2019/04/09,189.4,189.9,187,187
2019/04/10,187.9,191.6,185.5,191.1
2019/04/11,191.6,194.1,190,190.8
2019/04/12,189.6,192,188.5,191.2
2019/04/15,194.1,194.8,191.2,191.9
2019/04/16,191.7,193.8,189.1,190.4
2019/04/17,188.9,191.4,188.9,190.8
2019/04/18,189,189.4,186.6,186.6
2019/04/19,186,188.5,186,187.6
2019/04/22,188.3,190.5,188.3,188.8
2019/04/23,188.8,190.2,188.8,189.3
2019/04/24,189,189.9,188.1,188.7
2019/04/25,189.4,191.7,188.5,191.5
2019/04/26,189.6,191.7,189,189
2019/05/07,195,195,190,190
2019/05/08,191,191.8,189.5,189.6
2019/05/09,187.6,189.4,187,187
2019/05/10,192.3,195.9,189.6,193.5
2019/05/13,194.7,194.9,193.8,194.9
2019/05/14,191.8,195.5,191.4,193
2019/05/15,194.8,196.8,192.9,196
2019/05/16,196.4,200.9,196.4,200.9
2019/05/17,201,202.1,199.1,199.4
2019/05/20,198.8,199.3,197.5,197.7
2019/05/21,200,204.5,200,204.5
2019/05/22,204.4,205,202.3,203.6
2019/05/23,203.9,204.9,202.8,204.1
2019/05/24,202,208,202,207
2019/05/27,206.1,209.9,206.1,209.7
2019/05/28,210.9,214.2,210.5,212.6
2019/05/29,212,213,211.7,212
2019/05/30,212.3,212.3,206.6,207.7
2019/05/31,208.8,210.7,207.9,209.9
2019/06/03,207.4,210.7,205.6,210.4
2019/06/04,209.4,211.7,207.8,209.9
2019/06/05,211.5,213.5,211.1,213.5
2019/06/06,216.2,221.4,214.5,220.1
2019/06/07,220.4,225.4,220.4,221.2
2019/06/10,221.1,223.3,220.9,222.4
2019/06/11,221.3,223.5,219.5,223.5
2019/06/12,224.3,224.7,219,221.2
2019/06/13,222.4,222.4,219.9,222.2
2019/06/14,223.2,223.8,221.7,222.1
2019/06/17,221.2,222.1,221,221.9
2019/06/18,221.3,231.4,220.7,228.9
2019/06/19,230.7,233.5,230.3,231
2019/06/20,232,236.9,228.1,235.9
2019/06/21,234.3,236.9,234.3,235.3
2019/06/24,231.9,233.9,231.9,233.9
2019/06/25,232,233.9,232,233.7
2019/06/26,232.9,233.9,232.9,233.1
2019/06/27,234.7,235,233.5,233.5
2019/06/28,232.9,233.1,232.6,233
2019/07/01,233.4,234.9,232.5,232.5
2019/07/02,231.1,231.3,225.5,229.6
2019/07/03,228,229,216.6,224.8
2019/07/04,226.7,227.5,225.2,227.3
2019/07/05,227.3,227.5,226.6,227
2019/07/08,228.9,228.9,224.5,226.6
2019/07/09,225.3,225.8,224.6,225.8
2019/07/10,226.1,228.5,226.1,228
2019/07/11,228.7,231,228.7,230.8
2019/07/12,228.1,231,228.1,230.6
2019/07/16,230.2,231.2,229.7,231.2
2019/07/17,230.1,233.3,230,230
2019/07/18,229.2,230.9,226.7,226.7
2019/07/19,227.5,228.2,225.3,227.8
2019/07/22,227.4,227.4,226,227.2
2019/07/23,227.9,228.5,226.5,227.8
2019/07/24,226,227.4,226,227.2
2019/07/25,226.6,228.2,226.6,228
2019/07/26,229.4,229.4,228,228
2019/07/29,227.7,228.5,227.7,227.8
2019/07/30,229.8,229.9,221.6,225.6
2019/07/31,221.7,223.3,216.4,216.8
2019/08/01,214.1,216.3,205.5,206.9
2019/08/02,196.6,196.6,190.1,191.5
2019/08/05,191.9,193.6,185.9,192.8
2019/08/06,192.3,192.6,189.5,191
2019/08/07,195,195,188.1,193.2
2019/08/08,194.4,194.4,193,193
2019/08/09,192.6,193.3,192.6,193.3
2019/08/13,193,193,189.9,190
2019/08/14,189.3,191.1,188.7,188.9
2019/08/15,185.3,185.3,181.1,181.1
2019/08/16,177.1,177.1,172,172.3
2019/08/19,172.4,173.2,171.6,172.5
2019/08/20,172.1,172.1,169.4,171.8
2019/08/21,169,169,167,167.9
2019/08/22,166,166,165,165
2019/08/23,163.5,167.5,156,156
2019/08/26,154.8,154.8,154.8,154.8
