2018/06/27,57.8,57.8,57.2,57.3
2018/06/28,57.1,57.2,57,57.2
2018/06/29,56.9,57,56.8,57
2018/07/02,57.3,57.3,56.8,56.8
2018/07/03,56.7,56.8,56.3,56.5
2018/07/04,57,57.5,57,57.1
2018/07/05,57.3,57.3,56.9,57.1
2018/07/06,57.1,57.2,56.8,57.1
2018/07/09,57,57.1,57,57.1
2018/07/10,57.5,57.6,57.4,57.5
2018/07/11,57.4,57.4,56.7,56.9
2018/07/12,57,57,56.9,56.9
2018/07/13,57.7,57.7,57.7,57.7
2018/07/17,57.2,57.2,57.1,57.1
2018/07/18,56.9,56.9,56.5,56.7
2018/07/19,56.5,56.5,55.9,56.1
2018/07/20,55.6,55.9,55.2,55.4
2018/07/23,55.5,55.5,55.4,55.4
2018/07/24,55.3,55.3,54.8,55
2018/07/25,55.4,55.8,55.3,55.5
2018/07/26,56.2,56.2,55.5,55.5
2018/07/27,55.1,55.2,55,55
2018/07/30,55.2,55.2,55.2,55.2
2018/07/31,55.2,55.4,55.2,55.3
2018/08/01,55.9,55.9,55.7,55.7
2018/08/02,55.2,55.7,55,55.5
2018/08/03,55.2,55.2,54.9,54.9
2018/08/06,54.9,55.2,54.9,55.2
2018/08/07,55.1,55.1,54.7,54.9
2018/08/08,55,55.1,55,55.1
2018/08/09,54.9,55,54.6,55
2018/08/10,55,55,55,55
2018/08/13,54.5,54.5,53.1,54.1
2018/08/14,53,53.5,52.8,53.5
2018/08/15,53.5,53.5,53.2,53.4
2018/08/16,51.1,52.4,50.5,52.3
2018/08/17,52,52.9,51.7,52
2018/08/20,52.3,52.8,52.3,52.4
2018/08/21,52.6,52.6,52.1,52.3
2018/08/22,52.2,52.6,52.2,52.4
2018/08/23,52.4,52.4,51.8,52.1
2018/08/29,53.5,53.5,52.4,52.4
2018/08/30,53,53,52.5,52.5
2018/08/31,52,52.3,51.6,52
2018/09/03,52,52,51.3,51.5
2018/09/04,51.6,52,51.4,51.6
2018/09/05,50.8,50.9,50.5,50.9
2018/09/06,51,51,50.8,50.8
2018/09/07,50.3,50.4,50.3,50.4
2018/09/10,50.4,50.6,50.4,50.6
2018/09/11,50.6,50.7,50.6,50.7
2018/09/12,50.5,50.9,50.5,50.8
2018/09/13,51,51.1,51,51.1
2018/09/14,51.3,51.3,51.3,51.3
2018/09/18,50.4,50.8,50.4,50.8
2018/09/19,51.5,51.5,51.5,51.5
2018/09/20,51.5,51.8,51.4,51.7
2018/09/21,51.8,52.1,51.7,51.7
2018/09/25,51.6,51.7,51.3,51.7
2018/09/26,52.3,52.4,52.1,52.4
2018/09/27,51.9,52.2,51.9,52.2
2018/09/28,51.6,51.9,51.5,51.9
2018/10/01,53.4,53.4,53.1,53.1
2018/10/02,52.8,53.1,52.8,53.1
2018/10/03,53.8,53.9,53.7,53.9
2018/10/04,53.7,53.7,53.7,53.7
2018/10/05,53.3,53.3,53,53
2018/10/09,52.2,52.8,51.2,51.7
2018/10/10,52.4,52.4,52.1,52.1
2018/10/11,51.5,51.5,51.3,51.3
2018/10/12,52.4,52.4,52.4,52.4
2018/10/15,52.7,52.7,52.7,52.7
2018/10/16,52.9,52.9,52.8,52.8
2018/10/17,53.1,53.1,52.7,52.7
2018/10/18,52.5,52.5,52.2,52.2
2018/10/19,52.2,52.2,52.2,52.2
2018/10/22,52.5,53,52.5,52.6
2018/10/23,52.5,52.5,52.5,52.5
2018/10/24,53.2,53.4,53.2,53.4
2018/10/25,53.4,53.4,53.4,53.4
2018/10/26,53.4,53.4,53.4,53.4
2018/10/29,52.8,52.8,52.8,52.8
2018/10/30,52.5,52.5,52.5,52.5
2018/10/31,52.2,52.2,52.2,52.2
2018/11/01,51.8,51.8,51.8,51.8
2018/11/02,51.8,51.8,51.8,51.8
2018/11/05,53.3,53.3,53.1,53.1
2018/11/06,53.4,53.4,53.4,53.4
2018/11/07,53.4,53.4,53.4,53.4
2018/11/08,53,53,53,53
2018/11/09,52.7,52.7,52.7,52.7
2018/11/12,51.9,51.9,51.9,51.9
2018/11/13,51.6,51.6,51.5,51.5
2018/11/14,51.5,51.5,51.5,51.5
2018/11/15,51,51,51,51
2018/11/16,51,51,51,51
2018/11/19,51,51,51,51
2018/11/20,51,51,51,51
2018/11/21,51,51,51,51
2018/11/22,52.1,52.6,52.1,52.6
2018/11/26,52.6,52.6,52.6,52.6
2018/11/27,51.5,51.5,51.4,51.4
2018/11/28,51.4,51.4,51.4,51.4
2018/11/29,51.4,51.4,51.4,51.4
2018/11/30,52.2,52.6,52.2,52.6
2018/12/03,52.6,52.6,52.6,52.6
2018/12/04,52.9,53.1,51.6,52.4
2018/12/05,52.7,52.7,52.7,52.7
2018/12/06,52.7,52.7,52.7,52.7
2018/12/07,52.7,52.7,52.7,52.7
2018/12/10,52.1,52.1,52.1,52.1
2018/12/11,52.5,52.7,52.4,52.5
2018/12/12,53.1,53.2,52.8,53.2
2018/12/13,53.4,53.7,53.4,53.7
2018/12/14,53.7,53.7,53.7,53.7
2018/12/17,53.7,53.7,53.7,53.7
2018/12/18,53.2,53.2,53.2,53.2
2018/12/19,52.9,52.9,52.9,52.9
2018/12/20,52.6,52.6,52.6,52.6
2018/12/21,52.6,52.6,52.6,52.6
2018/12/25,52.5,52.5,52.2,52.2
2018/12/26,52.5,52.5,52.3,52.3
2018/12/27,53.4,53.9,53.3,53.9
2018/12/28,54.1,54.3,53.8,54.3
2019/01/04,54.4,54.9,54.4,54.7
2019/01/07,54.6,54.9,54.6,54.9
2019/01/08,54.3,54.5,54,54
2019/01/09,54.6,54.6,54.3,54.3
2019/01/10,55,55,55,55
2019/01/11,54.1,54.6,54.1,54.6
2019/01/15,54.7,54.8,54.7,54.8
2019/01/16,54.8,54.8,54.8,54.8
2019/01/17,54.8,54.8,54.8,54.8
2019/01/18,54.8,54.8,54.8,54.8
2019/01/21,54.8,54.8,54.8,54.8
2019/01/22,54.8,54.8,54.8,54.8
2019/01/23,54.1,54.1,54.1,54.1
2019/01/24,54,54.1,54,54.1
2019/01/25,53.8,53.9,53.8,53.9
2019/01/28,55.3,55.5,55.3,55.5
2019/01/29,55.4,55.4,55.4,55.4
2019/01/30,55.8,56,55.7,56
2019/01/31,56.1,56.2,55.9,56
2019/02/01,56.2,56.2,56.1,56.1
2019/02/04,55.6,55.7,55.4,55.7
2019/02/05,56,56.1,55.9,56.1
2019/02/06,56,56,55.9,55.9
2019/02/07,55.4,55.4,55,55
2019/02/08,55.3,55.3,55.3,55.3
2019/02/12,55.8,55.8,55.8,55.8
2019/02/13,55.7,56,55.7,55.9
2019/02/14,55.7,55.7,55.7,55.7
2019/02/15,55.7,55.7,55.7,55.7
2019/02/18,56,56.1,55.2,56
2019/02/19,56,56.1,56,56
2019/02/20,56.6,57.1,56.4,56.8
2019/02/21,57.1,57.2,57.1,57.2
2019/02/22,56.3,56.3,56,56.3
2019/02/25,56.3,56.3,56.3,56.3
2019/02/26,56.4,56.5,56.3,56.5
2019/02/27,56.6,56.6,56.6,56.6
2019/02/28,56.6,56.6,56.6,56.6
2019/03/01,55.9,55.9,55.9,55.9
2019/03/04,55.9,55.9,55.9,55.9
2019/03/05,54.1,54.2,54.1,54.2
2019/03/06,54.2,54.4,54.2,54.4
2019/03/07,54.4,54.4,54.4,54.4
2019/03/08,54.1,54.1,54.1,54.1
2019/03/11,54.1,54.1,54.1,54.1
2019/03/12,54.4,55.1,54.4,55.1
2019/03/13,55.1,55.1,55.1,55.1
2019/03/14,55.1,55.1,55.1,55.1
2019/03/15,55.1,55.1,55.1,55.1
2019/03/18,55.1,55.1,55.1,55.1
2019/03/19,55.1,55.1,55.1,55.1
2019/03/20,55.1,55.1,55.1,55.1
2019/03/22,55.1,55.1,55.1,55.1
2019/03/25,54.6,54.6,54.6,54.6
2019/03/26,54.6,54.6,54.6,54.6
2019/03/27,54.6,54.6,54.6,54.6
2019/03/28,54.5,54.5,54.5,54.5
2019/03/29,53.5,53.5,53.5,53.5
2019/04/01,53.8,53.8,53.8,53.8
2019/04/02,53.8,53.8,53.8,53.8
2019/04/03,53.8,53.8,53.8,53.8
2019/04/04,53.8,53.8,53.8,53.8
2019/04/05,54.2,54.2,54,54
2019/04/08,53.9,54.3,53.7,54.3
2019/04/09,54,54.5,53.8,54.5
2019/04/10,54.5,54.5,54.5,54.5
2019/04/11,54.4,54.4,54.4,54.4
2019/04/12,54.4,54.4,54.4,54.4
2019/04/15,53.5,53.5,53,53
2019/04/16,53.7,53.8,53.7,53.8
2019/04/17,54.1,54.1,54.1,54.1
2019/04/18,54.1,54.1,54.1,54.1
2019/04/19,54.1,54.1,54.1,54.1
2019/04/22,54,54,54,54
2019/04/23,54,54,53.9,53.9
2019/04/24,53.9,53.9,53.9,53.9
2019/04/25,53.5,53.5,53.5,53.5
2019/04/26,53.6,53.6,53.6,53.6
2019/05/07,53.9,53.9,53.9,53.9
2019/05/08,52.6,52.6,52.6,52.6
2019/05/09,52.5,52.5,52.5,52.5
2019/05/10,52.5,52.5,52.5,52.5
2019/05/13,52.5,52.5,52.5,52.5
2019/05/14,51.6,51.6,51.6,51.6
2019/05/15,51.6,51.6,51.6,51.6
2019/05/16,51.6,51.6,51.6,51.6
2019/05/17,51.6,51.6,51.6,51.6
2019/05/20,51.1,51.1,51.1,51.1
2019/05/21,51.1,51.1,51.1,51.1
2019/05/22,51.1,51.1,51.1,51.1
2019/05/23,51.1,51.1,51.1,51.1
2019/05/24,51.1,51.1,51.1,51.1
2019/05/27,51.4,51.4,51.4,51.4
2019/05/28,51,51.5,51,51.5
2019/05/29,50.4,50.4,50.4,50.4
2019/05/30,50.5,50.8,50.5,50.8
2019/05/31,50.8,50.8,50.8,50.8
2019/06/03,50.8,50.8,50.8,50.8
2019/06/04,50.8,50.8,50.8,50.8
2019/06/05,51.2,51.6,51,51.6
2019/06/06,51.4,51.4,51.4,51.4
2019/06/07,51.3,51.8,51.3,51.7
2019/06/10,52.1,52.2,51.8,51.8
2019/06/11,51.4,51.4,51,51
2019/06/12,51,51.5,51,51.5
2019/06/13,51.5,51.5,51.3,51.3
2019/06/14,51.8,52,51.1,52
2019/06/17,51.6,51.6,51.6,51.6
2019/06/18,51.6,51.6,51.6,51.6
2019/06/19,51.6,51.6,51.6,51.6
2019/06/20,51.6,51.6,51.6,51.6
2019/06/21,51.6,51.6,51.6,51.6
2019/06/24,51.6,51.6,51.6,51.6
2019/06/25,51.6,51.6,51.6,51.6
