2019/01/30,13840,13840,13840,13840
2019/01/31,13940,13940,13940,13940
2019/02/01,13850,13910,13810,13910
2019/02/04,13910,14000,13910,14000
2019/02/05,14000,14000,14000,14000
2019/02/06,14000,14000,14000,14000
2019/02/07,14000,14000,14000,14000
2019/02/08,13950,14400,13950,14300
2019/02/12,14300,14300,14300,14300
2019/02/13,14210,14210,14210,14210
2019/02/14,14200,14200,14200,14200
2019/02/15,14200,14200,14200,14200
2019/02/18,14200,14200,14200,14200
2019/02/19,14200,14200,14200,14200
2019/02/20,14170,14170,14170,14170
2019/02/21,14390,14390,14390,14390
2019/02/22,14300,14300,14300,14300
2019/02/25,14300,14300,14300,14300
2019/02/26,14480,14480,14480,14480
2019/02/27,14480,14480,14480,14480
2019/02/28,14480,14480,14480,14480
2019/03/01,14480,14480,14480,14480
2019/03/04,14300,14300,14300,14300
2019/03/05,14350,14350,14350,14350
2019/03/06,14300,14300,14300,14300
2019/03/07,14300,14300,14270,14270
2019/03/08,14250,14250,14250,14250
2019/03/11,14250,14250,14250,14250
2019/03/12,14300,14300,14300,14300
2019/03/13,14300,14300,14300,14300
2019/03/14,14300,14300,14300,14300
2019/03/15,14300,14300,14300,14300
2019/03/18,14350,14350,14350,14350
2019/03/19,14400,14400,14400,14400
2019/03/20,14500,14500,14500,14500
2019/03/22,14500,14500,14500,14500
2019/03/25,14500,14500,14500,14500
2019/03/26,14500,14500,14500,14500
2019/03/27,14500,14500,14500,14500
2019/03/28,14500,14500,14500,14500
2019/03/29,14600,14600,14600,14600
2019/04/02,14600,14600,14600,14600
2019/04/03,14600,14600,14600,14600
2019/04/04,14600,14600,14600,14600
2019/04/05,14600,14600,14600,14600
2019/04/08,14600,14600,14600,14600
2019/04/09,14600,14600,14600,14600
2019/04/10,14600,14600,14600,14600
2019/04/11,14700,14700,14700,14700
2019/04/12,14700,14700,14700,14700
2019/04/15,14700,14700,14700,14700
2019/04/16,14560,14560,14560,14560
2019/04/17,14560,14560,14560,14560
2019/04/18,14660,14660,14660,14660
2019/04/19,14660,14660,14660,14660
2019/04/22,14760,14760,14760,14760
2019/04/23,14760,14760,14760,14760
2019/04/24,14760,14760,14760,14760
2019/04/25,15450,15450,15450,15450
2019/06/17,18110,18800,18110,18800
2019/07/10,19200,19200,19200,19200
