2018/11/26,63000,63000,63000,63000
2018/11/27,63000,63000,63000,63000
2018/11/28,63000,63000,63000,63000
2018/11/29,63000,63000,63000,63000
2018/11/30,63000,63000,63000,63000
2018/12/03,63000,63000,63000,63000
2018/12/04,63000,63000,63000,63000
2018/12/05,63000,63000,63000,63000
2018/12/06,63000,63000,63000,63000
2018/12/07,62000,62000,62000,62000
2018/12/10,62000,62000,62000,62000
2018/12/11,62000,62000,62000,62000
2018/12/12,62000,62000,62000,62000
2018/12/13,62000,62000,62000,62000
2018/12/14,62000,62000,62000,62000
2018/12/17,62000,62000,62000,62000
2018/12/18,62000,62000,62000,62000
2018/12/19,57000,57000,57000,57000
2018/12/20,57000,57000,57000,57000
2018/12/21,57000,57000,57000,57000
2018/12/25,57000,57000,57000,57000
2018/12/26,57000,57000,57000,57000
2018/12/27,54900,54900,54900,54900
2018/12/28,54900,54900,54900,54900
2019/01/04,54900,54900,54900,54900
2019/01/07,55400,55400,55400,55400
2019/01/08,55400,55400,55400,55400
2019/01/09,55400,55400,55400,55400
2019/01/10,55400,55400,55400,55400
2019/01/11,55400,55400,55400,55400
2019/01/15,55400,55400,55400,55400
2019/01/16,55400,55400,55400,55400
2019/01/17,55400,55400,55400,55400
2019/01/18,55400,55400,55400,55400
2019/01/21,55400,55400,55400,55400
2019/01/22,55400,55400,55400,55400
2019/01/23,55400,55400,55400,55400
2019/01/24,55400,55400,55400,55400
2019/01/25,55400,55400,55400,55400
2019/01/28,55400,55400,55400,55400
2019/01/29,55400,55400,55400,55400
2019/01/30,55400,55400,55400,55400
2019/01/31,55400,55400,55400,55400
2019/02/01,55400,55400,55400,55400
2019/02/04,55400,55400,55400,55400
2019/02/05,59000,59000,59000,59000
2019/02/06,59000,59000,59000,59000
2019/02/07,59000,59000,59000,59000
2019/02/08,59000,59000,59000,59000
2019/02/12,59000,59000,59000,59000
2019/02/13,59000,59000,59000,59000
2019/02/14,59000,59000,59000,59000
2019/02/15,59000,59000,59000,59000
2019/02/18,59000,59000,59000,59000
2019/02/19,59000,59000,59000,59000
2019/02/20,59000,59000,59000,59000
2019/02/21,59000,59000,59000,59000
2019/02/22,59000,59000,59000,59000
2019/02/25,59000,59000,59000,59000
2019/02/26,59000,59000,59000,59000
2019/02/27,59000,59000,59000,59000
2019/02/28,59000,59000,59000,59000
2019/03/01,59000,59000,59000,59000
2019/03/04,59000,59000,59000,59000
2019/03/05,59000,59000,59000,59000
2019/03/06,59000,59000,59000,59000
2019/03/07,61000,61000,61000,61000
2019/03/08,61000,61000,61000,61000
2019/03/11,61000,61000,61000,61000
2019/03/12,61000,61000,61000,61000
2019/03/13,61000,61000,61000,61000
2019/03/14,61000,61000,61000,61000
2019/03/15,61000,61000,61000,61000
2019/03/18,61000,61000,61000,61000
2019/03/19,61000,61000,61000,61000
2019/03/20,61000,61000,61000,61000
2019/03/22,61000,61000,61000,61000
2019/03/25,63000,63000,62500,62500
2019/03/26,62500,62500,62500,62500
2019/03/27,62500,62500,62500,62500
2019/03/28,62500,62500,62500,62500
2019/03/29,62500,62500,62500,62500
2019/04/01,62500,62500,62500,62500
2019/04/02,62500,62500,62500,62500
2019/04/03,62500,62500,62500,62500
2019/04/04,62500,62500,62500,62500
2019/04/05,62500,62500,62500,62500
2019/04/08,62500,62500,62500,62500
2019/04/09,62500,62500,62500,62500
2019/04/10,62500,62500,62500,62500
2019/04/11,62500,62500,62500,62500
2019/04/12,62500,62500,62500,62500
2019/04/15,62500,62500,62500,62500
2019/04/16,62500,62500,62500,62500
2019/04/17,62500,62500,62500,62500
2019/04/18,66010,66500,66010,66500
2019/04/19,66500,66500,66500,66500
2019/04/22,66500,66500,66500,66500
2019/04/23,66500,66500,66500,66500
2019/04/24,66500,66500,66500,66500
2019/04/25,66500,66500,66500,66500
2019/04/26,66500,66500,66500,66500
2019/05/07,66400,66400,66400,66400
2019/05/08,66000,66000,65400,65400
2019/05/09,65400,65400,65400,65400
2019/05/10,65400,65400,65400,65400
2019/05/13,65400,65400,65400,65400
2019/05/14,65000,65000,65000,65000
2019/05/15,65000,65000,65000,65000
2019/05/16,65000,65000,65000,65000
2019/05/17,65000,65000,65000,65000
2019/05/20,65700,65700,65700,65700
2019/05/21,66000,66100,66000,66100
2019/05/22,66000,66100,66000,66000
2019/05/23,65500,65500,64500,64560
2019/05/24,63800,63800,62500,62750
