2018/02/19,48000,48000,48000,48000
2018/02/20,47900,47900,47900,47900
2018/02/21,48000,48000,48000,48000
2018/02/22,48000,48000,48000,48000
2018/02/23,48010,48010,48010,48010
2018/02/26,47700,47700,47700,47700
2018/02/27,47900,47900,47900,47900
2018/02/28,48000,48000,47690,47690
2018/03/01,48100,48100,48100,48100
2018/03/02,48100,48100,48000,48000
2018/03/05,48520,48520,48520,48520
2018/03/06,48100,48780,48100,48700
2018/03/07,48700,48700,48700,48700
2018/03/08,48740,49210,48740,49210
2018/03/09,48770,48770,48770,48770
2018/03/12,48750,49010,48750,49010
2018/03/13,48600,48600,48550,48550
2018/03/14,48550,48730,48550,48730
2018/03/15,48730,48730,47900,47900
2018/03/16,47960,48310,47960,48310
2018/03/19,48170,48170,48170,48170
2018/03/20,47610,47610,47610,47610
2018/03/22,48100,48100,48100,48100
2018/03/23,48100,48100,48100,48100
2018/03/26,48100,48100,47850,47850
2018/03/27,48280,48290,47900,47900
2018/03/28,47900,47900,47900,47900
2018/03/29,47900,47900,47900,47900
2018/03/30,47830,48650,47830,48650
2018/04/02,48700,48700,48700,48700
2018/04/03,48680,48680,48680,48680
2018/04/04,48590,48590,48590,48590
2018/04/05,48800,48800,47900,48190
2018/04/06,48100,48100,48100,48100
2018/04/09,48100,48100,48100,48100
2018/04/10,48140,48140,48140,48140
2018/04/11,48300,48300,48300,48300
2018/04/16,49010,49010,49010,49010
2018/04/17,49000,49000,49000,49000
2018/04/18,49000,49000,49000,49000
2018/04/19,49000,49000,49000,49000
2018/04/20,49100,49490,49100,49490
2018/04/23,49500,49500,49500,49500
2018/04/24,49600,49600,49600,49600
2018/04/25,49600,49600,49600,49600
2018/04/26,49600,49600,49600,49600
2018/04/27,49900,49900,49900,49900
2018/05/01,49900,49900,49900,49900
2018/05/02,51200,51200,51200,51200
2018/05/07,51200,51200,51200,51200
2018/05/08,51000,51000,51000,51000
2018/05/09,51100,51100,51100,51100
2018/05/10,51100,51100,51100,51100
2018/05/11,51200,51200,51200,51200
2018/05/14,51500,51500,51500,51500
2018/05/15,51400,51400,51400,51400
2018/05/16,51400,51400,51400,51400
2018/05/17,51400,51850,51400,51850
2018/05/18,51850,51850,51850,51850
2018/05/21,51990,51990,51990,51990
2018/05/22,51990,51990,51990,51990
2018/05/23,52080,52080,52080,52080
2018/05/24,52080,52080,52080,52080
2018/05/25,52080,52080,52080,52080
2018/05/28,52000,52000,52000,52000
2018/05/29,52000,52000,52000,52000
2018/05/30,52200,52200,52200,52200
2018/05/31,52200,52200,52200,52200
2018/06/01,52200,52200,52200,52200
2018/06/04,52200,52200,52200,52200
2018/06/05,52200,52200,52200,52200
2018/06/06,52200,52200,52200,52200
2018/06/07,52200,52200,52200,52200
2018/06/08,52200,52200,52200,52200
2018/06/11,51980,51980,51980,51980
2018/06/12,52000,52000,52000,52000
2018/06/13,52000,52000,52000,52000
2018/06/14,49600,49600,49600,49600
2018/06/15,49600,49600,49600,49600
2018/06/18,49000,49000,49000,49000
2018/06/19,49000,49000,49000,49000
2018/06/20,48850,48850,48850,48850
2018/06/21,48850,48850,48850,48850
2018/06/22,48850,48850,48850,48850
2018/06/25,48850,48850,48850,48850
2018/06/26,48850,48850,48850,48850
2018/06/27,48850,48850,48850,48850
2018/06/28,47590,47590,47500,47500
2018/06/29,47500,47500,47500,47500
2018/07/02,47500,47500,47500,47500
2018/07/03,47000,47000,47000,47000
2018/07/04,46980,46980,46980,46980
2018/07/05,46980,46980,46980,46980
2018/07/06,46980,46980,46980,46980
2018/07/09,46100,46100,46100,46100
2018/07/10,47990,47990,47990,47990
2018/07/11,47990,47990,47990,47990
2018/07/12,47990,47990,47990,47990
2018/07/13,47990,47990,47990,47990
2018/07/18,47990,47990,47990,47990
2018/07/19,47990,47990,47990,47990
2018/07/23,47990,47990,47990,47990
2018/07/24,47990,47990,47990,47990
2018/07/25,47980,47980,47980,47980
2018/07/26,47980,47980,47980,47980
2018/07/27,47990,47990,47960,47960
2018/07/30,47960,47960,47960,47960
2018/07/31,47960,47960,47960,47960
2018/08/01,47960,47960,47960,47960
2018/08/02,47800,47800,47800,47800
2018/08/03,48000,48000,48000,48000
2018/08/06,48000,48000,48000,48000
2018/08/07,47800,47800,47800,47800
2018/08/08,47800,47800,47800,47800
2018/08/09,47800,47800,47800,47800
2018/08/10,47800,47800,47800,47800
2018/08/13,47800,47800,47800,47800
2018/08/14,47600,47600,47600,47600
2018/08/15,47500,47500,47500,47500
2018/11/02,45000,45000,45000,45000
