2018/07/02,24000,24000,24000,24000
2018/07/03,24000,24000,24000,24000
2018/07/04,24000,24000,24000,24000
2018/07/05,24000,24000,24000,24000
2018/07/06,24000,24000,24000,24000
2018/07/10,24000,24000,24000,24000
2018/07/11,24000,24000,24000,24000
2018/07/12,24000,24000,24000,24000
2018/07/13,24000,24000,24000,24000
2018/07/17,24000,24000,24000,24000
2018/07/18,24000,24000,24000,24000
2018/07/19,24000,24000,24000,24000
2018/07/20,24000,24000,24000,24000
2018/07/23,24000,24000,24000,24000
2018/07/24,24000,24000,24000,24000
2018/07/25,24000,24000,24000,24000
2018/07/26,24000,24000,24000,24000
2018/07/27,24000,24000,24000,24000
2018/07/30,24000,24000,24000,24000
2018/07/31,24000,24000,24000,24000
2018/08/01,24000,24000,24000,24000
2018/08/02,24000,24000,24000,24000
2018/08/03,24000,24000,24000,24000
2018/08/06,24000,24000,24000,24000
2018/08/07,24000,24000,24000,24000
2018/08/08,24000,24000,24000,24000
2018/08/09,24000,24000,24000,24000
2018/08/10,24000,24000,24000,24000
2018/08/13,24000,24000,24000,24000
2018/08/14,24000,24000,24000,24000
2018/08/15,24000,24000,24000,24000
2018/08/16,24000,24000,24000,24000
2018/08/17,24000,24000,24000,24000
2018/08/20,24000,24000,24000,24000
2018/08/21,24000,24000,24000,24000
2018/08/22,24000,24000,24000,24000
2018/08/23,24000,24000,24000,24000
2018/08/24,24000,24000,24000,24000
2018/08/27,24000,24000,24000,24000
2018/08/28,24000,24000,24000,24000
2018/08/29,24000,24000,24000,24000
2018/08/30,24000,24000,24000,24000
2018/08/31,24000,24000,24000,24000
2018/09/03,24000,24000,24000,24000
2018/09/04,24000,24000,24000,24000
2018/09/05,24000,24000,24000,24000
2018/09/06,24000,24000,24000,24000
2018/09/07,24000,24000,24000,24000
2018/09/10,24000,24000,24000,24000
2018/09/11,24000,24000,24000,24000
2018/09/12,24000,24000,24000,24000
2018/09/13,24000,24000,24000,24000
2018/09/14,24000,24000,24000,24000
2018/09/18,24000,24000,24000,24000
2018/09/19,24000,24000,24000,24000
2018/09/20,24000,24000,24000,24000
2018/09/21,24000,24000,24000,24000
2018/09/25,24000,24000,24000,24000
2018/09/26,24000,24000,24000,24000
2018/09/27,24000,24000,24000,24000
2018/09/28,24000,24000,24000,24000
2018/10/01,24000,24000,24000,24000
2018/10/02,24000,24000,24000,24000
2018/10/03,24000,24000,24000,24000
2018/10/04,24000,24000,24000,24000
2018/10/05,24000,24000,24000,24000
2018/10/09,24000,24000,24000,24000
2018/10/10,24000,24000,24000,24000
2018/10/11,24000,24000,24000,24000
2018/10/12,24000,24000,24000,24000
