2019/02/04,40230,41780,39940,41280
2019/02/05,41830,42350,40920,41880
2019/02/06,41800,42160,41280,41410
2019/02/07,41330,41900,40860,41860
2019/02/08,41640,41960,40450,41070
2019/02/12,40750,41500,40640,41310
2019/02/13,41530,42480,41530,42020
2019/02/14,42430,43110,42340,43060
2019/02/15,43490,43860,42750,43470
2019/02/18,43520,44490,43220,44360
2019/02/19,44740,44850,44340,44600
2019/02/20,44650,44810,44160,44680
2019/02/21,44760,45410,44310,45270
2019/02/22,45370,45400,45040,45160
2019/02/25,45340,45770,45160,45240
2019/02/26,45180,45420,43770,43870
2019/02/27,43590,44240,43570,44080
2019/02/28,44110,45160,43920,44970
2019/03/01,44730,45330,44420,45070
2019/03/04,45630,45710,44270,44510
2019/03/05,44790,45560,44650,45010
2019/03/06,44950,45600,44820,45380
2019/03/07,44940,45340,44780,45180
2019/03/08,45360,45860,45050,45360
2019/03/11,44790,44900,43730,44890
2019/03/12,45140,45540,45090,45500
2019/03/13,45540,46000,45310,45430
2019/03/14,45660,46100,45610,46050
2019/03/15,46300,46510,45750,45860
2019/03/18,46010,46140,45130,45600
2019/03/19,45750,45920,45360,45770
2019/03/20,45850,46180,45610,45790
2019/03/22,46100,46430,45770,46020
2019/03/25,45770,45790,44250,44690
2019/03/26,44600,45050,44410,44830
2019/03/27,45060,45650,45050,45480
2019/03/28,45360,45470,44700,45090
2019/03/29,44840,45170,44350,45170
2019/04/01,45120,45850,45120,45480
2019/04/02,46040,46660,45950,46660
2019/04/03,46690,46900,46490,46900
2019/04/04,47320,47320,46630,46910
2019/04/05,46780,47330,46630,47070
2019/04/08,46960,47700,46840,47700
2019/04/09,47780,47940,47570,47940
2019/04/10,47750,47870,47250,47400
2019/04/11,47530,47850,47470,47850
2019/04/12,47620,47850,47480,47490
2019/04/15,48000,48080,47950,47980
2019/04/16,47890,48000,47620,48000
2019/04/17,47850,48210,47780,48210
2019/04/18,48550,48570,48220,48300
2019/04/19,47900,48250,47820,48220
2019/04/22,48270,48380,48270,48340
2019/04/23,49710,49820,49280,49470
2019/04/24,49850,49900,49580,49750
2019/04/25,49520,50000,49520,50000
2019/04/26,50000,50340,49560,49620
2019/05/07,49620,49620,47570,47930
2019/05/08,47130,47160,45950,45950
2019/05/09,46310,46510,45770,46430
2019/05/10,45760,46410,45670,46040
2019/05/13,46590,46890,46290,46490
2019/05/14,46560,47230,45640,45810
2019/05/15,46060,46860,45970,46850
2019/05/16,46280,47260,46160,47120
2019/05/17,47170,48280,47170,47930
2019/05/20,47710,47900,47430,47430
2019/05/21,48230,48230,47400,47650
2019/05/22,47650,47900,47550,47660
2019/05/23,47380,47410,46750,46750
2019/05/24,46240,46320,43600,43920
2019/05/27,44220,44680,43540,44680
2019/05/28,44400,45200,44400,45200
2019/05/29,45060,45330,44980,45030
2019/05/30,44600,44660,43850,44600
2019/05/31,45000,45040,43000,43050
2019/06/03,42440,42440,40150,40440
2019/06/04,39840,41230,39590,39590
2019/06/05,39740,40450,39500,40280
2019/06/06,40070,40350,38770,39250
2019/06/07,39170,39550,38960,38960
2019/06/10,40660,41040,39970,40880
2019/06/11,41180,41180,40670,40670
2019/06/12,40960,40960,40630,40660
2019/06/13,39960,40050,39240,39240
2019/06/14,40240,40800,39930,39940
2019/06/17,39920,40580,39690,40400
2019/06/18,40310,40320,39640,39690
2019/06/19,39280,40900,39220,40750
2019/06/20,40570,40830,40210,40290
2019/06/21,41180,41900,41180,41900
2019/06/24,42180,42690,42130,42340
2019/06/25,42550,42550,41730,41730
2019/06/26,41780,42130,41570,42130
2019/06/27,42730,43290,42640,43060
2019/06/28,43100,43230,42820,43230
2019/07/01,43070,43220,42200,42230
2019/07/02,44090,44090,42790,42790
2019/07/03,43430,43430,41750,41750
2019/07/04,41820,41820,41820,41820
2019/07/05,41960,41960,41960,41960
2019/07/08,41920,42750,41910,42580
2019/07/09,42600,42600,42560,42560
2019/07/10,42790,43080,42790,43080
2019/07/11,43480,44000,43410,43970
2019/07/12,43940,44090,43910,44040
2019/07/16,44170,44170,43530,43530
2019/07/17,43920,43920,43920,43920
2019/07/19,42850,42850,42710,42710
2019/07/22,42630,42630,42560,42560
2019/07/23,42790,42800,42790,42800
2019/07/24,42800,42800,42800,42800
2019/07/25,42850,42850,42850,42850
2019/07/26,42890,42900,42890,42900
2019/07/29,42920,43000,42860,42960
2019/07/30,42920,42930,42920,42930
2019/07/31,42960,43040,42960,43040
