2019/02/27,14500,14500,14500,14500
2019/02/28,14500,14500,14500,14500
2019/03/01,14400,14400,14400,14400
2019/03/04,14400,14400,14400,14400
2019/03/05,14400,14400,14350,14350
2019/03/06,14400,14400,14300,14300
2019/03/07,14270,14270,14270,14270
2019/03/08,14200,14330,14200,14330
2019/03/11,14300,14300,14300,14300
2019/03/12,14350,14350,14350,14350
2019/03/13,14350,14350,14350,14350
2019/03/14,14350,14350,14350,14350
2019/03/15,14350,14350,14350,14350
2019/03/18,14400,14400,14400,14400
2019/03/19,14350,14450,14350,14450
2019/03/20,14500,14500,14500,14500
2019/03/22,14590,14600,14590,14600
2019/03/25,14500,14600,14500,14600
2019/03/26,14550,14550,14550,14550
2019/03/27,14500,14500,14500,14500
2019/03/28,14500,14500,14500,14500
2019/03/29,14700,14700,14510,14510
2019/04/02,14510,14510,14510,14510
2019/04/03,14510,14510,14510,14510
2019/04/04,14220,14220,14220,14220
2019/04/05,14320,14320,14320,14320
2019/04/08,14240,14240,14240,14240
2019/04/09,14320,14320,14320,14320
2019/04/10,14320,14320,14310,14310
2019/04/11,14310,14310,14310,14310
2019/04/12,14730,14730,14730,14730
2019/04/15,14600,14600,14600,14600
2019/04/16,14320,14320,14320,14320
2019/04/17,14350,14350,14350,14350
2019/04/25,14750,15330,14750,15330
2019/05/07,16090,16090,16090,16090
2019/05/08,17500,17500,17490,17490
2019/05/09,17490,17490,17490,17490
2019/05/16,17010,17010,17010,17010
2019/05/17,17010,17010,17010,17010
2019/05/20,17450,17450,17450,17450
2019/05/21,17760,17760,17760,17760
2019/05/22,17790,17790,17790,17790
2019/05/23,17890,17890,17890,17890
2019/05/27,17950,17950,17950,17950
2019/05/28,17950,17950,17950,17950
2019/05/29,17950,17950,17950,17950
2019/08/23,13610,13610,13610,13610
