2018/02/27,57.4,57.5,57.2,57.2
2018/02/28,57.2,57.4,56.8,56.8
2018/03/01,56.6,56.8,56.4,56.4
2018/03/02,56.1,56.2,55.5,55.9
2018/03/05,55.9,56.4,55.9,56
2018/03/06,56.1,56.2,55.8,55.8
2018/03/07,56.1,57.4,56.1,57.4
2018/03/08,56.8,57.2,56.3,56.3
2018/03/12,56.5,57.2,56.5,56.9
2018/03/13,57.2,57.2,56.5,56.5
2018/03/14,56.4,57.3,55.4,55.4
2018/03/15,56.9,57,56.1,56.1
2018/03/16,56.4,56.4,55.7,55.7
2018/03/19,56,56,55.4,55.6
2018/03/20,55.2,56.1,55.2,56.1
2018/03/22,56,56.1,55.4,55.4
2018/03/26,56,56,56,56
2018/03/27,56.3,56.5,56.3,56.5
2018/03/28,57,57,56.3,56.3
2018/03/29,56,56.2,56,56.2
2018/03/30,55.7,55.8,55.7,55.7
2018/04/03,56.2,56.7,56.2,56.7
2018/04/04,56.4,56.4,56.3,56.3
2018/04/05,56.3,56.3,56,56
2018/04/06,55.8,56.6,55.8,56.6
2018/04/09,56.5,56.9,56.4,56.4
2018/04/10,56.7,56.7,56.7,56.7
2018/04/11,56.8,57.3,56.6,57.2
2018/04/12,57,57.8,56.9,56.9
2018/04/13,57.1,57.2,57,57.2
2018/04/16,57.1,57.3,57,57.3
2018/04/17,57.1,57.6,57.1,57.5
2018/04/18,57,57.4,57,57.4
2018/04/19,57.6,58.8,57.4,58.8
2018/04/20,58.5,59,58.2,58.8
2018/04/23,58.4,59,57.7,58.6
2018/04/24,58.8,58.8,58,58.1
2018/04/25,58.1,58.4,58.1,58.4
2018/04/26,58.2,58.2,58.1,58.1
2018/04/27,57.9,57.9,57.8,57.9
2018/05/02,57.1,57.4,57,57.4
2018/05/07,57.5,58.2,57.5,58.2
2018/05/10,57.7,58,57.6,58
2018/05/11,58.2,58.5,58.2,58.5
2018/05/14,58.7,58.8,58.4,58.8
2018/05/15,58.6,58.6,58.6,58.6
2018/05/16,58,58,57.4,57.6
2018/05/18,58,58.2,58,58.2
2018/05/22,58.6,58.6,58.6,58.6
2018/05/23,58.8,58.9,58.8,58.8
2018/05/24,58,58,58,58
2018/05/25,58.1,58.3,58.1,58.3
2018/05/28,58.1,58.4,58.1,58.4
2018/05/30,57.3,57.3,56.9,56.9
2018/05/31,57,57.6,57,57.6
2018/06/04,57.8,57.8,57.8,57.8
2018/06/06,58,58,58,58
2018/06/07,58.5,58.9,58.4,58.9
2018/06/08,59,59,59,59
2018/06/11,58.6,58.8,58.6,58.8
2018/06/12,59.1,59.1,59.1,59.1
2018/06/14,59.8,60.1,59.8,60.1
2018/06/15,60.2,61.2,60.2,61.2
2018/06/18,60.7,60.7,58.9,58.9
2018/06/20,57.9,57.9,57.8,57.8
2018/07/04,56.8,57.3,56.7,56.7
2018/07/05,57.6,57.6,57.6,57.6
2018/07/10,57.5,57.5,57.5,57.5
2018/07/11,57.9,57.9,57,57
2018/07/12,57.2,57.2,57.2,57.2
2018/07/13,57.5,57.8,57.5,57.8
2018/07/23,55.8,55.8,55.8,55.8
2018/07/24,55.8,55.8,55.8,55.8
2018/07/26,56.3,56.3,55.8,55.8
2018/08/06,55.2,55.2,55.2,55.2
2018/08/08,55.7,55.7,55.7,55.7
2018/08/09,54.9,55.3,54.9,55.3
2018/08/13,54.6,54.6,54.6,54.6
2018/08/15,54.9,54.9,54.9,54.9
2018/08/16,52.8,53,50.4,50.4
2018/08/17,51.5,51.5,50.7,50.7
2018/08/21,52.3,52.3,52.3,52.3
2018/08/22,52.2,52.2,52.2,52.2
2018/08/24,51.5,51.5,51.5,51.5
2018/09/05,51.1,51.1,51.1,51.1
2018/09/10,50.2,50.2,50.2,50.2
2018/09/12,50.2,50.2,50.2,50.2
2018/10/01,52.7,52.7,52.7,52.7
2018/10/03,53.8,53.9,53.8,53.9
2018/10/12,50.9,50.9,50.9,50.9
2018/10/15,52.7,52.7,52.7,52.7
2018/11/02,52.2,52.2,52.2,52.2
2018/11/06,53.3,53.3,53.3,53.3
2018/11/08,52.9,52.9,52.9,52.9
2018/11/12,52.4,52.4,52.4,52.4
2018/11/15,50.9,50.9,50.8,50.8
2018/11/16,52.1,52.1,52.1,52.1
2018/11/19,51.8,51.8,51.8,51.8
2018/11/22,52.3,52.3,52.3,52.3
2018/11/27,52.2,52.2,52.2,52.2
2018/12/04,53,53,53,53
2018/12/05,52.5,52.5,52.5,52.5
2018/12/12,53,53,53,53
2018/12/14,53.6,53.6,53.6,53.6
2018/12/17,53.3,53.3,53,53
2019/01/09,54.4,54.4,54.4,54.4
2019/01/23,53.6,53.6,53.6,53.6
2019/01/30,55.8,55.8,55.8,55.8
2019/02/07,53.8,53.8,53.7,53.7
2019/02/12,55.4,55.4,55.4,55.4
2019/02/13,56,56,56,56
2019/02/18,55.1,55.2,55.1,55.2
2019/02/20,56.3,56.3,56.3,56.3
2019/02/21,54,54,54,54
