2019/02/26,199.3,200.3,198,198.5
2019/02/27,199,199.5,198.3,198.8
2019/02/28,200.6,201.1,199.5,200.5
2019/03/01,200.4,201.2,200.3,200.9
2019/03/04,204.6,206.8,204.2,206
2019/03/05,204.7,205.4,203.5,204.8
2019/03/06,205.4,206,204.7,205.2
2019/03/07,204.9,205.4,204,204
2019/03/08,198.7,200,198.6,199.5
2019/03/11,195.9,198.5,195.6,198.4
2019/03/12,197.9,198.1,197.6,198
2019/03/13,199.1,200.5,198.9,200.5
2019/03/14,196.9,197.9,196.7,197.3
2019/03/15,196.8,197.4,196.7,197.2
2019/03/18,193.6,195,193.5,195
2019/03/19,194.4,196,194.2,194.6
2019/03/20,195.6,195.6,193.7,195.6
2019/03/22,192.4,193.5,192.4,193.1
2019/03/25,189.7,190.4,188.1,188.3
2019/03/26,183.7,184.1,182.3,182.9
2019/03/27,182.8,183.7,182.6,183.2
2019/03/28,182.7,182.8,182.2,182.4
2019/03/29,179.1,179.5,178.5,179
2019/04/01,180.8,180.8,179.4,179.8
2019/04/02,183,183.5,182.6,183.2
2019/04/03,181.9,182.7,181.9,182.3
2019/04/04,184.4,186,183.5,185.8
2019/04/05,185,186,185,185.5
2019/04/08,183.7,185,183.6,184.9
2019/04/09,190,190,188.5,188.5
2019/04/10,187,189,187,188.4
2019/04/11,191.5,192,191.1,191.2
2019/04/12,191.8,191.8,190.5,190.9
2019/04/15,191.9,192.5,191.5,192.3
2019/04/16,191.8,193.3,191,193
2019/04/17,190.5,191.7,190.4,190.4
2019/04/18,191.1,191.1,189,189
2019/04/19,185.9,186.8,185.7,186.5
2019/04/22,187.6,188.3,187.3,188.3
2019/04/23,188.7,188.9,188.7,188.8
2019/04/24,189.3,189.7,189.3,189.7
2019/04/25,188.7,189.6,188.7,189.4
2019/04/26,191.3,191.5,191.3,191.5
2019/05/07,188.6,191,188.6,190.9
2019/05/08,191.2,191.8,190.8,191.5
2019/05/09,189.8,189.9,188.8,188.8
2019/05/10,187.9,191.3,187.9,191.2
2019/05/13,193.1,195.9,192.9,195.8
2019/05/14,194.8,195.4,194.5,195.1
2019/05/15,193,194.8,191.8,194.8
2019/05/16,196.3,196.5,195,195
2019/05/17,200.6,200.6,199.5,199.7
2019/05/20,199.4,199.4,198.8,198.8
2019/05/21,199.2,201.4,199.2,199.8
2019/05/22,204.8,204.8,203.6,204.6
2019/05/23,203.1,205.5,203,205.5
2019/05/24,204.1,204.1,203.7,203.8
2019/05/27,207,207.9,206.8,207.9
2019/05/28,209.7,210.8,209.5,210.2
2019/05/29,212.4,213,212.2,213
2019/05/30,212.2,212.2,211.7,212.1
2019/05/31,207.7,209,206.1,209
2019/06/03,209.9,210.6,209.7,210
2019/06/04,210.4,210.4,209.4,209.4
2019/06/05,209,211.3,209,211
2019/06/06,213.5,216.1,213.5,216.1
2019/06/07,219.8,221.1,218.9,219.2
2019/06/10,221.2,221.2,219.9,219.9
2019/06/11,221.4,223,221.1,221.1
2019/06/12,224,224.9,223.1,224.9
2019/06/13,223.1,223.1,220,220.4
2019/06/14,222.3,224,222.1,224
2019/06/17,222.1,222.5,221,221
2019/06/18,221,222.4,221,221.8
2019/06/19,229.7,230.6,228.2,228.3
2019/06/20,231,232,230.6,232
2019/06/21,237.4,237.4,235.1,235.1
2019/06/24,235.3,235.8,235,235.7
2019/06/25,232.5,232.6,232,232
2019/06/26,233.7,233.7,232.5,232.9
2019/06/27,233.1,233.3,233.1,233.3
2019/06/28,233.5,233.7,233.1,233.1
2019/07/01,233,233,232.6,232.7
2019/07/02,232.6,233.2,232,232
2019/07/03,228.1,228.3,228,228.2
2019/07/04,224.7,228.9,224.7,228
2019/07/05,227.3,227.5,226.5,227.5
2019/07/08,227,227.4,226.7,227.4
2019/07/09,225,225.8,225,225.7
2019/07/10,225.8,225.8,225,225.2
2019/07/11,226.3,228.3,226.3,228.3
2019/07/12,230.7,230.7,230,230
2019/07/16,230.1,231,230,231
2019/07/17,231,231,226.6,230
2019/07/18,230,230.2,229.2,229.2
2019/07/19,226.6,226.9,225.3,226.5
2019/07/22,227.8,227.8,225.5,226.6
2019/07/23,227.2,227.9,226.3,227.9
2019/07/24,226.9,227.4,226.9,227
2019/07/25,226.6,226.6,226.6,226.6
2019/07/26,226.2,227.4,226.2,227.2
2019/07/29,228,229.8,228,228
2019/07/30,227,227.9,227,227.9
2019/07/31,222.2,224.3,222.2,223.2
2019/08/01,217,217,214.5,214.9
2019/08/02,206.9,206.9,197.4,197.4
2019/08/05,191.5,191.5,188.8,191.5
2019/08/06,192.4,192.4,192,192
2019/08/07,191,195,191,195
2019/08/08,193.5,193.5,191.5,191.9
2019/08/09,193,193.2,193,193
2019/08/13,193,193,191.7,193
2019/08/14,189.9,189.9,188.1,188.1
2019/08/15,188.7,188.7,186.7,186.7
2019/08/16,181.9,181.9,177,179.5
2019/08/19,170.6,175,170.6,173.2
2019/08/20,172,172,171.5,172
2019/08/21,171.8,171.8,171,171
2019/08/22,167.9,167.9,165.9,165.9
2019/08/23,165,165,163,163
2019/08/26,155.5,155.6,154.8,154.8
