2018/06/28,57.3,57.3,57.1,57.1
2018/06/29,57,57,56.9,56.9
2018/07/02,57.2,57.4,57.2,57.4
2018/07/03,56.8,56.9,56.7,56.7
2018/07/04,56.9,57,56.8,57
2018/07/05,57.2,57.4,56.9,57.4
2018/07/06,57,57,56.9,56.9
2018/07/09,57,57.2,57,57.2
2018/07/10,57.3,57.6,57.3,57.5
2018/07/11,57.4,57.4,56.8,57.2
2018/07/12,56.9,57.2,56.9,57.1
2018/07/13,57.2,57.5,57.1,57.5
2018/07/17,57.5,57.5,57.4,57.4
2018/07/18,57.2,57.3,57,57
2018/07/19,56.4,56.4,56.2,56.4
2018/07/20,55.8,56.3,55.6,55.6
2018/07/23,55.8,55.8,55.3,55.3
2018/07/24,55.6,55.6,55.6,55.6
2018/07/25,55.2,55.4,55.2,55.4
2018/07/26,55.8,55.8,55.7,55.7
2018/07/27,55.5,55.5,55.3,55.3
2018/07/30,55.1,55.1,55.1,55.1
2018/07/31,54.9,55.2,54.8,54.8
2018/08/01,55.3,55.8,55.3,55.8
2018/08/02,55.9,55.9,55.9,55.9
2018/08/03,55.5,55.6,55.2,55.2
2018/08/06,54.9,55.2,54.7,55.1
2018/08/07,54.9,55.3,54.9,55.3
2018/08/08,55.1,55.1,55,55
2018/08/09,54.9,54.9,54.8,54.8
2018/08/10,54.7,55,54.7,55
2018/08/13,54.6,54.6,54.6,54.6
2018/08/14,53.6,54.1,53.4,53.8
2018/08/15,54,54.1,53.7,53.7
2018/08/16,53.1,53.1,50.5,51.2
2018/08/17,51.6,53,51.4,53
2018/08/20,52.2,52.3,51.7,52.3
2018/08/21,52.5,53,52.5,52.9
2018/08/22,52.3,52.3,52.2,52.2
2018/08/23,52.5,52.8,52.5,52.8
2018/08/24,51.9,52.2,51.9,52.2
2018/08/29,53.6,53.6,53.2,53.2
2018/08/30,52.7,53.2,52.7,53.2
2018/08/31,52.4,52.4,52.3,52.3
2018/09/03,52.4,52.4,52.4,52.4
2018/09/04,51.6,51.6,51.6,51.6
2018/09/05,51.4,51.4,51,51
2018/09/07,51.1,51.2,51.1,51.1
2018/09/11,50.7,50.7,50.7,50.7
2018/09/12,50.4,50.4,50.4,50.4
2018/09/13,50.9,51,50.9,51
2018/09/14,51.2,51.2,51.2,51.2
2018/09/18,51.3,51.3,51.3,51.3
2018/09/21,51.8,51.8,51.8,51.8
2018/09/25,52,52,51.4,51.5
2018/09/26,52.1,52.2,52.1,52.2
2018/09/27,52.4,52.4,52.4,52.4
2018/09/28,51.8,51.8,51.7,51.7
2018/10/01,51.9,53.2,51.9,53.2
2018/10/02,53.3,53.3,53.3,53.3
2018/10/03,52.7,53.7,52.7,53.7
2018/10/04,53.7,53.7,53.7,53.7
2018/10/10,52.2,52.2,52.2,52.2
2018/10/12,52,52.8,52,52.8
2018/10/16,52.6,52.8,52.6,52.8
2018/10/22,53,53,53,53
2018/10/30,52.3,52.3,52.1,52.1
2018/10/31,52.2,52.2,52,52.2
2018/11/01,52,52.1,51.7,51.7
2018/11/05,53.6,53.6,53.5,53.6
2018/11/06,53.4,53.4,53.4,53.4
2018/11/12,52.4,52.4,52.4,52.4
2018/11/13,51.6,51.6,51.6,51.6
2018/11/15,51,51,51,51
2018/11/22,52.2,52.4,52.2,52.4
2018/11/27,52.3,52.3,52.3,52.3
2018/11/30,52.3,52.3,52.3,52.3
2018/12/05,52.4,52.7,52.4,52.7
2018/12/10,52.4,52.4,52.1,52.1
2018/12/13,53.3,53.3,53.3,53.3
2018/12/27,52.3,52.8,52.2,52.8
2018/12/28,54.1,54.1,54.1,54.1
2019/01/09,54.3,54.6,54.3,54.6
2019/01/10,55,55,55,55
2019/01/23,53.8,53.8,53.5,53.5
2019/01/28,54.5,55,54.5,55
2019/01/30,55.5,55.8,55.5,55.8
2019/01/31,56,56.1,56,56.1
2019/02/05,55.6,55.6,55.6,55.6
2019/02/08,54.8,54.8,54.6,54.6
2019/02/12,55.6,55.6,55.6,55.6
2019/02/13,55.9,56,55.8,56
2019/02/18,55.1,55.1,55.1,55.1
2019/02/20,56.1,56.3,56.1,56.3
2019/02/21,56.9,57,56.5,56.5
2019/03/05,54.7,54.7,54.3,54.3
2019/03/08,54.1,54.1,54.1,54.1
2019/03/12,54.8,54.8,54.8,54.8
2019/04/01,53.6,53.6,53.6,53.6
2019/04/15,54.1,54.1,54.1,54.1
2019/04/16,53.5,53.5,53.5,53.5
2019/04/17,53.7,53.7,53.7,53.7
2019/04/26,53.5,53.5,53.5,53.5
2019/05/07,53.9,53.9,53.9,53.9
2019/05/08,52.6,52.6,52.6,52.6
2019/05/14,51.6,51.6,51.6,51.6
2019/05/29,51,51,51,51
2019/06/07,51.5,51.5,51.5,51.5
2019/06/10,51.9,51.9,51.9,51.9
2019/06/14,51.4,51.5,51.4,51.5
2019/06/17,51.6,51.6,51.6,51.6
