2019/05/28,52850,53810,52830,53570
2019/05/29,53570,53930,53280,53500
2019/05/30,53000,53160,52150,52980
2019/05/31,53400,53510,51580,51710
2019/06/03,50510,50630,48500,48800
2019/06/04,48120,49410,47760,47900
2019/06/05,47730,48280,47070,48140
2019/06/06,47670,48050,46240,46780
2019/06/07,47080,48000,46570,47910
2019/06/10,48500,49160,47970,48870
2019/06/11,49690,49930,48830,48930
2019/06/12,49760,50020,49450,49660
2019/06/13,48290,48600,47500,47860
2019/06/14,48740,49360,48280,48680
2019/06/17,48740,49230,48280,48840
2019/06/18,48700,48880,48200,48390
2019/06/19,47900,49400,47740,49180
2019/06/20,49060,49390,48670,49240
2019/06/21,49590,50830,49590,50820
2019/06/24,50470,51270,50470,51090
2019/06/25,51460,51490,50550,51240
2019/06/26,50710,51090,50420,51090
2019/06/27,51670,52100,51350,51830
2019/06/28,51910,52140,51720,51980
2019/07/01,51760,52290,51170,51280
2019/07/02,53170,53280,52020,52580
2019/07/03,52420,52420,50740,50810
2019/07/04,50480,51100,50420,51100
2019/07/05,50810,51170,50810,51000
2019/07/08,50700,51750,50700,51590
2019/07/09,51780,52170,51600,51690
2019/07/10,52000,52210,52000,52020
2019/07/11,52800,53590,52790,53520
2019/07/12,53610,53720,53450,53450
2019/07/16,53670,53740,53310,53330
2019/07/17,52680,52960,52000,52040
2019/07/18,51560,52120,50890,50890
2019/07/19,50640,50750,49580,49750
2019/07/22,50260,51040,50000,51040
2019/07/23,50810,50900,50810,50820
2019/07/24,50940,51560,50880,51560
2019/07/25,51720,52000,51000,51000
2019/07/26,51110,51350,51110,51350
2019/07/29,51300,51310,50940,51210
2019/07/31,51480,51800,51430,51800
2019/08/01,52000,52080,51860,51880
2019/08/02,51580,51580,49000,49250
2019/08/05,49300,49730,49170,49300
2019/08/06,48850,48850,48180,48180
2019/08/07,48640,48760,48180,48180
2019/08/08,48000,48000,46510,46780
2019/08/09,47350,47510,46920,47510
2019/08/13,47660,47930,47660,47930
2019/08/14,47610,49810,47270,49810
2019/08/15,49130,49270,48060,48090
2019/08/16,48010,48010,47310,47310
2019/08/19,48360,48390,47740,47940
2019/08/20,47910,48300,47910,48250
2019/08/21,48430,48460,48300,48460
2019/08/22,49190,49190,48630,48750
2019/08/23,49070,49130,48250,48500
2019/08/26,48410,48410,47660,47730
2019/08/27,47920,48170,47500,47500
2019/08/28,47810,48100,47810,47970
2019/08/29,48630,48630,48560,48560
2019/08/30,48570,49150,48570,49150
2019/09/02,48990,48990,48120,48210
2019/09/03,48320,48500,48080,48080
2019/09/04,48180,48180,47400,47400
2019/09/06,50160,50420,50120,50420
2019/09/09,49050,49050,48610,48610
2019/09/10,50500,50800,50500,50800
2019/09/11,50800,51150,50800,50850
2019/09/12,51400,51400,51390,51390
2019/09/13,50070,50530,49940,50030
2019/09/17,50370,50370,50000,50000
2019/09/18,55260,55260,53130,53130
2019/09/19,53040,53040,52440,52440
2019/09/20,53920,53920,53920,53920
2019/09/24,53920,54030,53680,53980
2019/09/25,53070,53070,52260,52260
2019/09/26,52090,52430,52090,52430
2019/09/30,53000,53210,53000,53210
2019/10/01,52370,52450,52100,52100
2019/10/03,51340,51340,51340,51340
2019/10/04,51190,51190,50400,50400
2019/10/07,51500,51550,51500,51550
2019/10/09,52210,52210,52000,52000
2019/10/10,52220,52220,52220,52220
2019/10/15,54200,54200,54200,54200
2019/10/16,53390,53390,53390,53390
2019/10/17,53130,53130,53130,53130
2019/10/23,53610,53610,53610,53610
2019/10/24,54260,54550,54260,54550
2019/10/25,54610,54850,54610,54850
2019/10/28,54800,55000,54500,55000
2019/10/29,55300,55580,55300,55580
2019/11/06,54950,54950,54950,54950
2019/11/07,55000,55000,55000,55000
2019/11/11,54210,54260,54140,54140
2019/11/12,54220,54220,54220,54220
2019/11/13,54910,55500,54910,55150
2019/11/14,55000,55000,55000,55000
2019/11/18,55140,55500,55140,55500
2019/11/19,55300,55300,55300,55300
2019/11/20,55300,55300,55300,55300
2019/11/22,55370,55630,55250,55630
2019/11/25,65000,65000,57500,57800
