2018/10/30,14380,14380,14330,14330
2018/10/31,14400,14400,14400,14400
2018/11/01,14380,14380,14380,14380
2018/11/02,14310,14450,14310,14450
2018/11/05,14410,14410,14410,14410
2018/11/06,14290,14290,14290,14290
2018/11/07,14080,14080,14080,14080
2018/11/08,14250,14250,14200,14200
2018/11/09,14130,14130,14130,14130
2018/11/12,14100,14100,14100,14100
2018/11/13,14030,14030,14030,14030
2018/11/14,13750,13800,13680,13680
2018/11/15,13960,13960,13960,13960
2018/11/16,13960,13960,13960,13960
2018/11/19,13960,13960,13960,13960
2018/11/20,14210,14210,14200,14200
2018/11/21,14240,14240,14240,14240
2018/11/22,14200,14200,14200,14200
2018/11/26,14200,14200,14200,14200
2018/11/27,14250,14250,14250,14250
2018/11/28,14410,14410,14410,14410
2018/11/29,14390,14390,14390,14390
2018/11/30,14500,14500,14500,14500
2018/12/03,14450,14450,14450,14450
2018/12/04,14300,14300,14130,14130
2018/12/05,14110,14110,13820,13820
2018/12/06,13830,13830,13830,13830
2018/12/07,13750,13750,13750,13750
2018/12/10,13750,13750,13750,13750
2018/12/11,13870,13910,13870,13910
2018/12/12,13850,13850,13850,13850
2018/12/13,13950,13950,13950,13950
2018/12/14,13900,13900,13900,13900
2018/12/17,13850,13850,13850,13850
2018/12/18,13850,13850,13850,13850
2018/12/19,13830,13830,13830,13830
2018/12/20,13890,13890,13890,13890
2018/12/21,13890,13890,13890,13890
2018/12/25,13890,13990,13890,13990
2018/12/26,13990,13990,13990,13990
2018/12/27,14250,14250,14250,14250
2018/12/28,14290,14290,14290,14290
2019/01/04,14290,14290,14290,14290
2019/01/07,14490,14490,14490,14490
2019/01/08,14780,14780,14780,14780
2019/01/09,14780,14780,14780,14780
2019/01/10,14370,14370,14370,14370
2019/01/11,14310,14310,14310,14310
2019/01/15,14310,14310,14310,14310
2019/01/16,14280,14280,14280,14280
2019/01/25,14240,14240,14240,14240
2019/01/28,14240,14240,14240,14240
2019/02/08,14240,14300,14240,14300
2019/02/22,14510,14510,14510,14510
2019/04/09,14600,14600,14500,14500
