2018/10/02,55400,56990,55040,56760
2018/10/03,56670,56780,56230,56320
2018/10/04,56720,58300,56330,57810
2018/10/05,57950,58110,56430,56950
2018/10/09,57170,57200,56580,56610
2018/10/10,56750,57070,56190,56680
2018/10/11,56710,56990,55010,55030
2018/10/12,54740,54840,53030,53380
2018/10/15,54250,54270,52770,53740
2018/10/16,53950,54090,53200,53860
2018/10/17,54020,54760,53620,54420
2018/10/18,54660,54730,53060,53900
2018/10/19,53640,53780,52850,53040
2018/10/22,53350,54100,53020,53580
2018/10/23,53910,54100,53300,54020
2018/10/24,53290,53450,51190,51550
2018/10/25,51600,52460,51120,51120
2018/10/26,51270,52270,51270,52020
2018/10/29,51410,52380,51110,52250
2018/10/30,52020,52670,51790,52110
2018/10/31,52610,52680,51360,51930
2018/11/01,52500,52670,51040,51150
2018/11/02,51050,51310,49670,49810
2018/11/05,50060,50100,49500,49900
2018/11/06,49810,50640,49570,49910
2018/11/07,49880,50200,49000,49590
2018/11/08,49380,50440,49300,49790
2018/11/09,50010,50490,49300,49300
2018/11/12,49300,49320,48260,49020
2018/11/13,49940,50140,48450,48460
2018/11/14,48540,48800,45210,45210
2018/11/15,45650,47200,45560,46060
2018/11/16,46180,46600,45710,46050
2018/11/19,46390,46890,45450,46050
2018/11/20,46340,46360,44950,46040
2018/11/21,45600,45800,42680,43080
2018/11/22,43600,44560,43470,43810
2018/11/26,43830,43980,43120,43680
2018/11/27,41300,42180,41090,41740
2018/11/28,41390,42410,41000,41840
2018/11/29,42430,42560,40810,41030
2018/11/30,40790,41980,40110,41440
2018/12/03,41600,41640,40300,41080
2018/12/04,43050,43130,41900,42860
2018/12/05,43010,43670,42500,42610
2018/12/06,42230,43580,42020,42660
2018/12/07,42320,42720,40150,41200
2018/12/10,40770,43470,40510,42170
2018/12/11,42310,42370,41010,41010
2018/12/12,41060,41920,40860,41410
2018/12/13,42050,42350,41300,41400
2018/12/14,41610,42510,41000,42510
2018/12/17,42140,42410,41490,41500
2018/12/18,41670,42000,40700,40700
2018/12/19,40050,40300,38470,38470
2018/12/20,38390,39550,38310,38700
2018/12/21,38430,38480,37000,37030
2018/12/25,37350,37400,35970,36570
2018/12/26,33330,33830,33270,33460
2018/12/27,33940,37410,33920,37410
2018/12/28,36920,36920,35650,35650
2019/01/04,36320,36360,35280,35970
2019/01/07,37490,38430,37490,37780
2019/01/08,38400,39050,38090,38090
2019/01/09,38350,39060,38340,38910
2019/01/10,39520,40780,39480,40770
2019/01/11,40230,41080,40110,41080
2019/01/15,41160,41500,40050,40310
2019/01/16,39790,40430,39500,40430
2019/01/17,40610,41090,40560,41090
2019/01/18,40740,41230,40210,41160
2019/01/21,41640,42060,41370,42060
2019/01/22,42280,42570,42110,42570
2019/01/23,41780,41800,40870,41370
2019/01/24,41740,42160,40810,41020
2019/01/25,41230,41660,41140,41470
2019/01/28,41970,41970,41470,41820
2019/01/29,41260,41260,40560,40610
2019/01/30,40620,41660,40430,41660
2019/01/31,41560,42470,41530,42410
2019/02/01,41820,42160,41240,41250
2019/02/04,41260,43000,41260,42950
2019/02/05,43170,43700,42230,42960
2019/02/06,43150,43170,42660,42830
2019/02/07,42480,43070,42240,43010
2019/02/08,42860,43160,42100,42100
2019/02/12,42080,42680,42080,42540
2019/02/13,42870,43500,42870,43460
2019/02/14,43760,44300,43740,44300
2019/02/15,44800,45200,44160,44770
2019/02/18,44870,45540,44650,45540
2019/02/19,46040,46080,45650,45950
2019/02/20,46000,46000,45480,45640
2019/02/21,46030,46660,45620,46600
2019/02/22,46690,46790,46460,46600
2019/02/25,46720,47100,46530,46530
2019/02/26,46660,46680,45390,45480
2019/02/27,44850,45260,44830,45070
2019/02/28,45420,46320,45140,46320
2019/03/01,45870,46470,45590,46120
2019/03/04,46790,46840,45610,45610
2019/03/05,45820,46540,45750,46420
2019/03/06,46170,46470,45740,46470
2019/03/07,45950,46280,45950,46280
2019/03/08,46590,46860,46590,46860
2019/03/11,45920,46080,45400,46080
2019/03/12,46240,46640,46240,46400
2019/03/13,46610,46930,46550,46550
2019/03/14,46680,47000,46680,47000
2019/03/15,47100,47350,46670,46670
2019/03/18,46890,46900,46430,46430
2019/03/19,46800,46800,46520,46710
2019/03/20,47000,47000,47000,47000
2019/03/22,46990,46990,46990,46990
2019/03/25,46880,46930,46600,46740
2019/03/26,46640,46640,46640,46640
2019/03/27,46750,46750,46700,46720
2019/03/28,46730,46770,46730,46770
2019/03/29,46740,46770,46480,46680
