2018/07/11,14360,14360,14340,14340
2018/07/12,14350,14350,14340,14340
2018/07/13,14340,14340,14200,14200
2018/07/17,14200,14200,14200,14200
2018/07/18,14200,14200,14200,14200
2018/07/19,14200,14200,14200,14200
2018/07/20,14200,14200,14200,14200
2018/07/23,14200,14200,14200,14200
2018/07/24,14200,14200,14200,14200
2018/07/25,14200,14200,14200,14200
2018/07/26,14200,14200,14200,14200
2018/07/27,14100,14100,14000,14000
2018/07/30,14000,14000,14000,14000
2018/07/31,14000,14000,14000,14000
2018/08/01,13900,13900,13900,13900
2018/08/02,13900,13900,13890,13900
2018/08/03,13900,13900,13900,13900
2018/08/06,13900,13900,13900,13900
2018/08/07,13900,13900,13900,13900
2018/08/08,13900,13900,13900,13900
2018/08/09,14110,14110,14110,14110
2018/08/10,14110,14110,14110,14110
2018/08/13,14110,14110,14110,14110
2018/08/14,14110,14110,14110,14110
2018/08/15,14110,14110,14110,14110
2018/08/16,14110,14110,14110,14110
2018/08/17,14110,14110,14110,14110
2018/08/20,14110,14110,14110,14110
2018/08/21,14110,14110,14110,14110
2018/08/22,14110,14110,14110,14110
2018/08/23,14110,14110,14110,14110
2018/08/24,14110,14110,14110,14110
2018/08/27,14060,14060,14040,14040
2018/08/28,14040,14040,14040,14040
2018/08/29,14040,14040,14000,14000
2018/08/30,14000,14000,14000,14000
2018/08/31,14000,14210,14000,14210
2018/09/03,14210,14210,14210,14210
2018/09/04,14210,14210,14210,14210
2018/09/05,14310,14310,14310,14310
2018/09/06,14310,14310,14310,14310
2018/09/07,14310,14310,14310,14310
2018/09/10,14310,14310,14310,14310
2018/09/11,14310,14310,14310,14310
2018/09/12,14310,14310,14310,14310
2018/09/13,14310,14310,14310,14310
2018/09/14,14310,14310,14310,14310
2018/09/18,14310,14310,14310,14310
2018/09/19,14310,14310,14310,14310
2018/09/20,14310,14310,14310,14310
2018/09/21,14310,14310,14310,14310
2018/09/25,14310,14310,14310,14310
2018/09/26,14310,14310,14310,14310
2018/09/27,14310,14310,14310,14310
2018/09/28,14310,14310,14310,14310
2018/10/01,14310,14310,14310,14310
2018/10/02,14310,14310,14310,14310
2018/10/03,14310,14310,14310,14310
2018/10/04,14310,14310,14310,14310
2018/10/05,14310,14310,14310,14310
2018/10/09,14310,14310,14310,14310
2018/10/10,14310,14500,14310,14500
2018/10/11,14500,14600,14500,14600
2018/10/12,14600,14600,14600,14600
