2018/05/11,169.6,169.6,169.6,169.6
2018/05/14,169.6,169.6,169.6,169.6
2018/05/15,169.6,169.6,169.6,169.6
2018/05/16,169.6,169.6,169.6,169.6
2018/05/17,169.6,169.6,169.6,169.6
2018/05/18,169.6,169.6,169.6,169.6
2018/05/21,169.6,169.6,169.6,169.6
2018/05/22,169.6,169.6,169.6,169.6
2018/05/23,169.6,169.6,169.6,169.6
2018/05/24,169.6,169.6,169.6,169.6
2018/05/25,169.6,169.6,169.6,169.6
2018/05/28,169.6,169.6,169.6,169.6
2018/05/29,169.6,169.6,169.6,169.6
2018/05/30,169.6,169.6,169.6,169.6
2018/05/31,169.6,169.6,169.6,169.6
2018/06/01,169.6,169.6,169.6,169.6
2018/06/04,169.6,169.6,169.6,169.6
2018/06/05,169.6,169.6,169.6,169.6
2018/06/06,169.6,169.6,169.6,169.6
2018/06/07,169.6,169.6,169.6,169.6
2018/06/08,169.6,169.6,169.6,169.6
2018/06/11,169.6,169.6,169.6,169.6
2018/06/12,169.6,169.6,169.6,169.6
2018/06/13,169.6,169.6,169.6,169.6
2018/06/14,169.6,169.6,169.6,169.6
2018/06/15,169.6,169.6,169.6,169.6
2018/06/18,169.6,169.6,169.6,169.6
2018/06/19,169.6,169.6,169.6,169.6
2018/06/20,169.6,169.6,169.6,169.6
2018/06/21,169.6,169.6,169.6,169.6
2018/06/22,169.6,169.6,169.6,169.6
2018/06/25,169.6,169.6,169.6,169.6
2018/06/26,169.6,169.6,169.6,169.6
2018/06/27,169.6,169.6,169.6,169.6
2018/06/28,169.6,169.6,169.6,169.6
2018/06/29,169.6,169.6,169.6,169.6
2018/07/02,169.6,169.6,169.6,169.6
2018/07/03,169.6,169.6,169.6,169.6
2018/07/04,169.6,169.6,169.6,169.6
2018/07/05,169.6,169.6,169.6,169.6
2018/07/06,169.6,169.6,169.6,169.6
2018/07/10,169.6,169.6,169.6,169.6
2018/07/11,169.6,169.6,169.6,169.6
2018/07/12,169.6,169.6,169.6,169.6
2018/07/13,169.6,169.6,169.6,169.6
2018/07/17,169.6,169.6,169.6,169.6
2018/07/18,169.6,169.6,169.6,169.6
2018/07/19,169.6,169.6,169.6,169.6
2018/07/20,169.6,169.6,169.6,169.6
2018/07/23,169.6,169.6,169.6,169.6
2018/07/24,169.6,169.6,169.6,169.6
2018/07/25,169.6,169.6,169.6,169.6
2018/07/26,169.6,169.6,169.6,169.6
2018/07/27,169.6,169.6,169.6,169.6
2018/07/30,169.6,169.6,169.6,169.6
2018/07/31,169.6,169.6,169.6,169.6
2018/08/01,169.6,169.6,169.6,169.6
2018/08/02,169.6,169.6,169.6,169.6
2018/08/03,169.6,169.6,169.6,169.6
2018/08/06,169.6,169.6,169.6,169.6
2018/08/07,169.6,169.6,169.6,169.6
2018/08/08,169.6,169.6,169.6,169.6
2018/08/09,169.6,169.6,169.6,169.6
2018/08/10,169.6,169.6,169.6,169.6
2018/08/13,169.6,169.6,169.6,169.6
2018/08/14,169.6,169.6,169.6,169.6
2018/08/15,169.6,169.6,169.6,169.6
2018/08/16,169.6,169.6,169.6,169.6
2018/08/17,169.6,169.6,169.6,169.6
2018/08/20,169.6,169.6,169.6,169.6
2018/08/21,169.6,169.6,169.6,169.6
2018/08/22,169.6,169.6,169.6,169.6
2018/08/23,169.6,169.6,169.6,169.6
2018/08/24,169.6,169.6,169.6,169.6
2018/08/27,169.6,169.6,169.6,169.6
2018/08/28,169.6,169.6,169.6,169.6
2018/08/29,169.6,169.6,169.6,169.6
2018/08/30,169.6,169.6,169.6,169.6
2018/08/31,169.6,169.6,169.6,169.6
2018/09/03,169.6,169.6,169.6,169.6
2018/09/04,169.6,169.6,169.6,169.6
2018/09/05,169.6,169.6,169.6,169.6
2018/09/06,169.6,169.6,169.6,169.6
2018/09/07,169.6,169.6,169.6,169.6
2018/09/10,169.6,169.6,169.6,169.6
2018/09/11,169.6,169.6,169.6,169.6
2018/09/12,169.6,169.6,169.6,169.6
2018/09/13,169.6,169.6,169.6,169.6
2018/09/14,169.6,169.6,169.6,169.6
2018/09/18,169.6,169.6,169.6,169.6
2018/09/19,169.6,169.6,169.6,169.6
2018/09/20,169.6,169.6,169.6,169.6
2018/09/21,169.6,169.6,169.6,169.6
2018/09/25,169.6,169.6,169.6,169.6
2018/09/26,169.6,169.6,169.6,169.6
2018/09/27,169.6,169.6,169.6,169.6
2018/09/28,169.6,169.6,169.6,169.6
2018/10/01,169.6,169.6,169.6,169.6
2018/10/02,169.6,169.6,169.6,169.6
2018/10/03,169.6,169.6,169.6,169.6
2018/10/04,169.6,169.6,169.6,169.6
2018/10/05,169.6,169.6,169.6,169.6
2018/10/09,169.6,169.6,169.6,169.6
2018/10/10,169.6,169.6,169.6,169.6
2018/10/11,169.6,169.6,169.6,169.6
2018/10/12,169.6,169.6,169.6,169.6
