2018/09/26,71380,71380,71000,71340
2018/09/27,71180,71700,71180,71500
2018/09/28,71680,72240,71620,72020
2018/10/01,73300,73540,73180,73320
2018/10/02,74560,74580,74280,74350
2018/10/03,74050,74200,73900,74000
2018/10/04,75030,75250,74920,75060
2018/10/05,74060,74440,74060,74330
2018/10/09,73500,73630,73120,73320
2018/10/10,73540,73620,73440,73450
2018/10/11,71650,71860,70800,71060
2018/10/12,70160,70930,70070,70760
2018/10/15,71130,71350,70520,70520
2018/10/16,70540,70830,70440,70570
2018/10/17,71310,71400,70960,71100
2018/10/18,70410,70500,69950,70100
2018/10/19,69580,69850,69440,69640
2018/10/22,69920,69990,69600,69980
2018/10/23,70060,70060,69290,69330
2018/10/24,67240,67870,67240,67760
2018/10/25,67300,67300,66750,67130
2018/10/26,67820,67820,67300,67400
2018/10/29,68040,68460,67940,68200
2018/10/30,67960,68390,67940,68310
2018/10/31,67850,68200,67790,68080
2018/11/01,67140,67190,66890,67060
2018/11/02,65830,66720,65480,66500
2018/11/05,66100,66100,65470,65650
2018/11/06,65790,66020,65780,66000
2018/11/07,65380,65880,65070,65690
2018/11/08,66080,66600,66070,66600
2018/11/09,65950,66460,65660,66460
2018/11/12,66170,66900,66170,66640
2018/11/13,65120,65670,65020,65250
2018/11/14,62500,62820,62130,62250
2018/11/15,62550,62900,62500,62850
2018/11/16,62930,63830,62770,63690
2018/11/19,63710,63860,63470,63760
2018/11/20,63570,63700,63470,63600
2018/11/21,61160,61700,61160,61500
2018/11/22,61650,61740,61260,61260
2018/11/26,57380,58440,57380,58440
2018/11/27,58360,58360,57880,58090
2018/11/28,58300,59300,58250,59300
2018/11/29,57990,58130,57600,57630
2018/11/30,57900,58170,57510,57610
2018/12/03,57020,59190,57020,59190
2018/12/04,58870,59120,58870,58990
2018/12/05,58400,58460,58270,58460
2018/12/06,58590,58590,58020,58160
2018/12/07,57330,57450,56830,56980
2018/12/10,57800,58450,57800,58450
2018/12/11,57400,57540,57360,57460
2018/12/12,58250,58610,58250,58610
2018/12/13,58320,58520,58180,58500
2018/12/14,59230,59230,58750,59000
2018/12/17,58300,58680,58300,58540
2018/12/18,57330,57380,56800,56950
2018/12/19,54960,55310,54730,55170
2018/12/20,55550,55550,55080,55450
2018/12/21,53670,54420,53670,54260
2018/12/25,50670,51490,50220,50440
2018/12/26,51870,51870,51030,51400
2018/12/27,54700,54750,54000,54750
2018/12/28,54150,54450,54100,54100
2019/01/04,54480,55160,54310,55140
2019/01/07,55900,55930,55600,55880
2019/01/08,55900,55940,55380,55380
2019/01/09,55940,56280,55940,56240
2019/01/10,56410,56580,55960,56000
2019/01/11,56450,57120,56450,57120
2019/01/15,55460,56260,55400,56260
2019/01/16,56710,56880,56150,56880
2019/01/17,57120,57120,57120,57120
2019/01/18,57700,58240,57700,58240
2019/01/21,58400,59060,58400,58940
2019/01/22,58850,58850,58400,58520
2019/01/23,58360,58810,58360,58810
2019/01/24,58350,58350,57970,58020
2019/01/25,58090,58830,58090,58830
2019/01/28,58310,58400,57990,58070
2019/01/29,57150,57570,57150,57550
2019/01/30,58110,58320,58000,58140
2019/01/31,58300,58350,58210,58240
2019/02/01,57700,57700,57590,57590
2019/02/04,58910,59200,58910,59150
2019/02/05,59140,59220,58940,58940
2019/02/06,58650,58650,58450,58540
2019/02/07,58870,58920,58470,58920
2019/02/08,58210,58210,58050,58150
2019/02/12,58600,58950,58590,58920
2019/02/13,59200,59600,59040,59140
2019/02/14,59400,59900,59320,59780
2019/02/15,60160,60160,59530,59550
2019/02/18,60790,60880,60500,60720
2019/02/19,60590,60590,60370,60440
2019/02/20,60850,61350,60850,61340
2019/02/21,61950,62210,61750,61970
2019/02/22,61830,61960,61680,61680
2019/02/25,61990,61990,61400,61520
2019/02/26,60390,60500,59900,60250
2019/02/27,60660,61130,60660,61100
2019/02/28,61880,62000,61880,61940
2019/03/01,62210,62600,62210,62600
2019/03/04,62040,62150,61860,62090
2019/03/05,62140,62250,61840,61960
2019/03/06,61900,62020,61820,61940
2019/03/07,62330,62440,62230,62350
2019/03/08,62170,62180,62000,62000
2019/03/11,62000,62120,61980,62010
2019/03/12,62600,62730,62530,62530
2019/03/13,62680,62900,62650,62810
2019/03/14,63160,63560,63160,63410
2019/03/15,62930,63000,62800,62990
2019/03/18,62610,62800,62510,62800
2019/03/19,62620,62960,62620,62900
2019/03/20,62960,63290,62960,63150
2019/03/22,62900,63300,62900,63300
2019/03/25,62300,62300,61500,62020
