2018/11/26,51800,52400,51740,52360
2018/11/27,52550,52650,52130,52320
2018/11/28,52770,53700,52460,53700
2018/11/29,52430,53040,52020,52120
2018/11/30,52600,52730,52140,52630
2018/12/03,53000,54670,52830,54450
2018/12/04,54430,54430,53960,54080
2018/12/05,53690,53690,52840,53050
2018/12/06,53290,53320,52480,52530
2018/12/07,51680,51840,51080,51790
2018/12/10,53040,53300,52500,52850
2018/12/11,51870,52310,51800,51800
2018/12/12,52420,53210,52410,53180
2018/12/13,52690,53030,52570,52970
2018/12/14,53880,53970,53180,53300
2018/12/17,53010,53060,52730,52970
2018/12/18,51840,52040,50880,51070
2018/12/19,49120,49460,48720,49200
2018/12/20,49500,49500,48530,48640
2018/12/21,47260,47570,47140,47300
2018/12/25,44480,45690,43000,43220
2018/12/26,44000,44870,43850,44710
2018/12/27,48200,48200,47320,48160
2018/12/28,47310,48000,47190,47420
2019/01/04,47680,48450,47500,48450
2019/01/07,49630,49840,49050,49050
2019/01/08,49350,49560,48910,49180
2019/01/09,50000,50960,49950,50500
2019/01/10,51600,51640,50550,50600
2019/01/11,51060,51470,50840,51470
2019/01/15,50040,50980,49890,50760
2019/01/16,51130,51520,50800,51500
2019/01/17,51690,51710,51400,51650
2019/01/18,51720,52480,51650,52480
2019/01/21,53130,53130,52610,53040
2019/01/22,52990,52990,52300,52400
2019/01/23,51940,52580,51920,52580
2019/01/24,52030,52400,51950,51990
2019/01/25,52100,52700,52080,52660
2019/01/28,52170,52170,51570,51650
2019/01/29,50560,50980,50490,50980
2019/01/30,51500,51840,51450,51700
2019/01/31,51820,52100,51740,51940
2019/02/01,51540,51630,51070,51290
2019/02/04,52640,53000,52460,52910
2019/02/05,53100,53360,52990,53270
2019/02/06,52920,53160,52860,52930
2019/02/07,53330,53330,52940,53330
2019/02/08,52660,52680,52360,52490
2019/02/12,52630,53490,52630,53490
2019/02/13,53850,54390,53850,54290
2019/02/14,54970,55310,54930,55310
2019/02/15,55400,55590,55010,55230
2019/02/18,56200,56540,56040,56290
2019/02/19,56430,56430,55950,56230
2019/02/20,56360,56540,56110,56460
2019/02/21,56800,56840,56240,56820
2019/02/22,56610,56730,56430,56720
2019/02/25,56830,57000,56240,56440
2019/02/26,55300,55400,54240,54600
2019/02/27,55090,55340,55040,55250
2019/02/28,55850,56110,55760,56070
2019/03/01,56400,57180,56400,57180
2019/03/04,56490,56750,56440,56580
2019/03/05,56670,56770,56530,56690
2019/03/06,56780,56830,56600,56700
2019/03/07,56970,57340,56970,57190
2019/03/08,56920,56920,56550,56650
2019/03/11,56420,57040,56420,57040
2019/03/12,57550,57700,57390,57500
2019/03/13,57750,57750,57220,57510
2019/03/14,57900,58190,57900,58190
2019/03/15,57830,57900,57830,57850
2019/03/18,57700,57880,57570,57880
2019/03/19,57850,58280,57850,58100
2019/03/20,58080,58360,58070,58360
2019/03/22,58210,58210,57900,58010
2019/03/25,56980,56980,56260,56800
2019/03/26,57030,57410,57020,57340
2019/03/27,57530,57860,57350,57860
2019/03/28,57230,57350,57110,57230
2019/03/29,57580,58280,57580,57910
2019/04/01,58230,58560,58230,58560
2019/04/02,59300,59560,59260,59380
2019/04/03,59500,59860,59500,59860
2019/04/04,59730,59760,59210,59460
2019/04/05,59650,59820,59570,59800
2019/04/08,60600,60620,60240,60300
2019/04/09,60690,60810,60600,60740
2019/04/10,60400,60590,60400,60590
2019/04/11,60830,61170,60830,61130
2019/04/12,61080,61750,61080,61750
2019/04/15,61850,62000,61850,61900
2019/04/16,62050,62050,61870,61880
2019/04/17,62550,62600,62500,62540
2019/04/18,61900,62090,61900,62000
2019/04/19,62200,62300,62200,62200
2019/04/22,62660,63780,62660,63530
2019/04/23,63530,63900,63530,63760
2019/04/24,63760,63890,63700,63880
2019/04/25,64020,64430,64020,64430
2019/04/26,64100,64130,64100,64130
2019/05/07,62300,62500,62180,62220
2019/05/08,61350,61430,61350,61380
2019/05/09,61550,61550,60600,60600
2019/05/10,60800,61330,60560,60900
2019/05/13,60700,60850,60500,60850
2019/05/14,60470,60560,60100,60540
2019/05/15,60490,60990,60490,60870
2019/05/16,60600,61840,60600,61600
2019/05/17,62050,62400,62040,62050
2019/05/20,62470,62820,62470,62700
2019/05/21,62390,62400,62300,62360
2019/05/22,62000,62250,62000,62100
2019/05/23,61500,61500,60500,60950
2019/05/24,58650,58790,57500,57860
