2018/06/27,66180,66960,65850,66960
2018/06/28,67210,68330,67080,68280
2018/06/29,68430,68690,68210,68510
2018/07/02,68400,69520,68340,69520
2018/07/03,68460,68710,68130,68140
2018/07/04,68330,68560,67460,67900
2018/07/05,68030,68170,67990,68050
2018/07/06,68140,68410,67950,68290
2018/07/09,67720,67810,67440,67810
2018/07/10,68070,68630,67920,68620
2018/07/11,69340,69840,69290,69500
2018/07/12,68830,68960,66790,67270
2018/07/13,67700,67890,66920,67860
2018/07/17,67780,68790,67610,68270
2018/07/18,66300,67000,66270,66840
2018/07/19,66680,67430,66520,67220
2018/07/20,66960,67660,66550,66790
2018/07/23,67130,67320,66630,66640
2018/07/24,66450,67260,66450,66820
2018/07/25,66800,67500,66800,67240
2018/07/26,67990,68120,67660,68000
2018/07/27,68470,68770,68220,68730
2018/07/30,68760,68800,68270,68350
2018/07/31,68420,68720,68330,68440
2018/08/01,68700,68930,68450,68530
2018/08/02,67930,67990,67000,67130
2018/08/03,66930,67510,66610,67250
2018/08/06,67460,67590,66980,67510
2018/08/07,67440,68000,67440,68000
2018/08/08,67660,67890,67660,67850
2018/08/09,67140,67150,66250,66530
2018/08/10,66450,66650,66350,66350
2018/08/13,66040,66850,65900,66620
2018/08/14,66080,66300,65450,66250
2018/08/15,66810,67140,66670,66670
2018/08/16,66380,66490,65260,65500
2018/08/17,65890,65950,65550,65950
2018/08/20,65870,66000,65800,65830
2018/08/21,66300,66300,66070,66070
2018/08/22,66100,66330,66100,66240
2018/08/23,66860,67970,66860,67870
2018/08/24,67920,68420,67920,68420
2018/08/29,69440,69580,69390,69470
2018/08/30,69130,70010,69050,70010
2018/08/31,70000,70000,69650,69700
2018/09/03,69330,69330,69260,69270
2018/09/04,69470,69630,69470,69630
2018/09/05,70060,70820,69800,69800
2018/09/06,69790,69790,69790,69790
2018/09/07,69780,69780,68420,68490
2018/09/10,69140,69170,69140,69170
2018/09/11,69800,69910,69800,69910
2018/09/12,69810,70640,69810,70640
2018/09/13,70900,71090,70900,71090
2018/09/14,71010,71070,70390,70390
2018/09/18,70670,70960,70410,70960
2018/09/19,71190,71390,71190,71390
2018/09/20,71350,71460,71040,71450
2018/09/21,71480,71480,70830,70830
2018/09/25,71630,71630,70930,71110
2018/09/26,73000,73220,73000,73110
2018/09/27,73160,73160,73100,73100
2018/10/02,75800,76620,75610,76620
2018/10/03,76600,76600,76600,76600
2018/10/04,77230,78130,76840,78130
2018/10/05,78350,78480,76860,77270
2018/10/09,77320,77320,77180,77180
2018/10/10,76980,76980,76980,76980
2018/10/11,77210,77210,75810,75810
2018/10/12,74500,74630,73800,73800
2018/10/17,74170,74170,74170,74170
2018/10/18,73920,74180,73900,74180
2018/10/23,73910,73910,73220,73220
2018/10/24,73180,73180,71350,71350
2018/10/25,71990,71990,71040,71040
2018/10/26,71030,71030,71030,71030
2018/10/30,71100,71100,70860,70860
2018/10/31,70510,70510,69270,69330
2018/11/01,70190,70500,69170,69170
2018/11/02,68990,69010,67820,67820
2018/11/05,67210,67210,67000,67140
2018/11/06,66900,67650,66900,67650
2018/11/07,66950,67490,66920,67430
2018/11/09,68000,68410,68000,68330
2018/11/12,67210,67210,67040,67040
2018/11/13,67570,67570,67000,67000
2018/11/14,66750,66750,63460,63460
2018/11/15,63480,64500,63480,64500
2018/11/16,63990,64000,63990,64000
2018/11/19,64870,65260,64870,65260
2018/11/20,64600,64600,64330,64330
2018/11/21,64620,64620,62190,62190
2018/11/22,62600,62600,62600,62600
2018/11/28,59540,59540,59540,59540
2018/11/30,58520,59160,58520,59160
2018/12/03,57720,57820,57720,57820
2018/12/04,59500,59700,58900,59700
2018/12/05,59500,59500,59500,59500
2018/12/06,59350,59750,59330,59340
2018/12/07,58100,58100,56720,56720
2018/12/10,58800,59000,58610,58700
2018/12/11,58000,58000,57550,57550
2018/12/12,58080,58080,58080,58080
2018/12/13,58340,58490,58310,58450
2018/12/14,58200,58500,58000,58500
2018/12/17,58320,58650,58160,58160
2018/12/18,57700,57700,57600,57600
2018/12/19,56000,56000,56000,56000
2018/12/21,53900,53950,53900,53950
2018/12/25,53600,53700,53600,53700
