2018/08/29,14080,14200,14000,14180
2018/08/30,14230,14230,14210,14210
2018/08/31,14190,14200,14150,14200
2018/09/03,14120,14150,14110,14130
2018/09/04,14210,14210,14190,14200
2018/09/05,14260,14260,14260,14260
2018/09/06,14170,14170,14100,14120
2018/09/07,14120,14120,14120,14120
2018/09/10,13970,13970,13880,13890
2018/09/11,13750,13780,13690,13780
2018/09/12,13740,13750,13570,13570
2018/09/13,13580,13800,13570,13780
2018/09/14,13750,14000,13750,13920
2018/09/18,13920,13970,13920,13920
2018/09/19,13990,14100,13970,13970
2018/09/20,14040,14050,14030,14050
2018/09/21,14100,14100,14090,14090
2018/09/25,14090,14090,14090,14090
2018/09/26,14150,14170,14120,14120
2018/09/27,14190,14200,14160,14160
2018/09/28,14250,14250,14200,14220
2018/10/01,14220,14340,14220,14340
2018/10/02,14320,14320,14320,14320
2018/10/03,14300,14300,14300,14300
2018/10/04,14340,14500,14340,14500
2018/10/05,14560,14600,14550,14600
2018/10/09,14500,14570,14500,14530
2018/10/10,14490,14490,14410,14410
2018/10/11,14310,14320,14310,14320
2018/10/12,14320,14320,14320,14320
2018/10/15,14330,14330,14330,14330
2018/10/16,14410,14410,14410,14410
2018/10/17,14410,14460,14410,14460
2018/10/18,14470,14470,14470,14470
2018/10/19,14460,14460,14460,14460
2018/10/22,14480,14480,14470,14470
2018/10/23,14480,14530,14480,14530
2018/10/24,14550,14550,14540,14540
2018/10/25,14540,14540,14530,14530
2018/10/26,14500,14500,14490,14490
2018/10/29,14490,14490,14490,14490
2018/10/30,14490,14490,14490,14490
2018/10/31,14490,14490,14490,14490
2018/11/01,14500,14500,14500,14500
2018/11/02,14500,14500,14500,14500
2018/11/05,14500,14500,14500,14500
2018/11/06,14110,14220,14110,14220
2018/11/07,14290,14290,14290,14290
2018/11/08,14290,14290,14290,14290
2018/11/09,14290,14290,14290,14290
2018/11/12,14180,14180,14000,14000
2018/11/13,14000,14000,14000,14000
2018/11/14,13960,13990,13910,13990
2018/11/15,13990,13990,13990,13990
2018/11/16,13990,13990,13990,13990
2018/11/19,13990,13990,13990,13990
2018/11/20,13990,13990,13990,13990
2018/11/21,13990,13990,13990,13990
2018/11/22,13990,13990,13990,13990
2018/11/26,13990,13990,13990,13990
2018/11/27,13990,13990,13990,13990
2018/11/28,14080,14250,14080,14250
2018/11/29,14250,14250,14250,14250
2018/11/30,14250,14250,14250,14250
2018/12/03,14250,14250,14250,14250
2018/12/04,14250,14250,14250,14250
2018/12/05,14250,14250,14250,14250
2018/12/06,14250,14250,14250,14250
2018/12/07,14250,14250,14250,14250
2018/12/10,14250,14250,14250,14250
2018/12/11,14250,14250,14250,14250
2018/12/12,14250,14250,14250,14250
2018/12/13,14250,14250,14250,14250
2018/12/14,14250,14250,14250,14250
2018/12/17,14250,14250,14250,14250
2018/12/18,14250,14250,14250,14250
2018/12/19,14250,14250,14250,14250
2018/12/20,14310,14310,14310,14310
2018/12/21,14310,14310,14310,14310
2018/12/25,14320,14320,14320,14320
2018/12/26,14320,14320,14320,14320
2018/12/27,14320,14320,14320,14320
2018/12/28,14320,14320,14320,14320
2019/01/04,14320,14320,14320,14320
2019/01/07,14390,14390,14390,14390
2019/01/08,14390,14390,14390,14390
2019/01/09,14390,14390,14390,14390
2019/01/10,14390,14390,14390,14390
2019/01/11,14390,14390,14390,14390
2019/01/15,14390,14390,14390,14390
2019/01/16,14390,14390,14390,14390
2019/01/17,14390,14390,14390,14390
2019/01/18,14390,14390,14390,14390
2019/01/21,14390,14390,14390,14390
2019/01/22,14390,14390,14390,14390
2019/01/23,14390,14390,14390,14390
2019/01/24,14390,14390,14390,14390
2019/01/25,14390,14390,14390,14390
2019/01/28,14400,14400,14400,14400
2019/01/29,14400,14400,14400,14400
2019/01/30,14400,14400,14400,14400
2019/01/31,14400,14400,14400,14400
2019/02/01,14400,14400,14400,14400
2019/02/04,14400,14400,14400,14400
2019/02/05,14400,14400,14400,14400
2019/02/06,14400,14400,14400,14400
2019/02/07,14400,14400,14400,14400
2019/02/08,14400,14400,14400,14400
2019/02/12,14400,14400,14400,14400
2019/02/13,14400,14400,14400,14400
2019/02/14,14650,14650,14650,14650
2019/02/15,14650,14650,14650,14650
2019/02/18,14650,14650,14650,14650
2019/02/19,14650,14650,14650,14650
2019/02/20,14650,14650,14650,14650
2019/02/21,14650,14650,14650,14650
2019/02/22,14650,14650,14650,14650
2019/02/25,14650,14650,14650,14650
