2018/12/04,42600,42780,41570,42550
2018/12/05,42610,43320,42140,42210
2018/12/06,42060,43310,41770,42330
2018/12/07,42050,42520,39920,40950
2018/12/10,40630,43220,40320,41870
2018/12/11,42050,42110,40630,40660
2018/12/12,40770,41680,40560,41180
2018/12/13,41700,42020,41010,41090
2018/12/14,41370,42470,40720,42470
2018/12/17,41860,42220,41120,41270
2018/12/18,41330,41820,40140,40190
2018/12/19,39800,40020,37910,38120
2018/12/20,38130,39290,37950,38460
2018/12/21,38140,38270,36720,37000
2018/12/25,37060,37230,35780,36230
2018/12/26,33300,33700,33110,33470
2018/12/27,33880,37360,33740,37350
2018/12/28,36580,36580,35280,36100
2019/01/04,36100,36270,34860,35910
2019/01/07,37260,38290,37070,37710
2019/01/08,38140,38830,37790,38010
2019/01/09,38060,38800,38060,38730
2019/01/10,39420,40620,39150,40620
2019/01/11,39910,40790,39750,40650
2019/01/15,40670,41130,39660,40040
2019/01/16,39530,40180,39100,40110
2019/01/17,40250,40640,39780,40640
2019/01/18,40280,40800,39660,40640
2019/01/21,41090,41860,40870,41860
2019/01/22,41820,42010,41530,41750
2019/01/23,41410,41410,40350,40400
2019/01/24,41270,41630,40320,40920
2019/01/25,40750,41150,40490,41050
2019/01/28,41430,41450,40850,41270
2019/01/29,40710,40750,39710,39960
2019/01/30,40000,41250,39810,40710
2019/01/31,40930,41870,40900,41020
2019/02/01,41270,41550,40560,40650
2019/02/04,40750,42380,40500,42270
2019/02/05,42390,42950,41490,42450
2019/02/06,42450,42700,41960,42090
2019/02/07,41810,42430,41500,42430
2019/02/08,42170,42510,41110,41640
2019/02/12,41280,41950,41260,41630
2019/02/13,42180,43070,42180,42790
2019/02/14,43100,43700,43000,43650
2019/02/15,44100,44530,43450,44190
2019/02/18,44210,45100,43930,45100
2019/02/19,45330,45500,45030,45270
2019/02/20,45290,45420,44900,45040
2019/02/21,45450,46000,44960,45850
2019/02/22,45860,46070,45740,45900
2019/02/25,46030,46390,46000,46010
2019/02/26,45840,46000,44460,44730
2019/02/27,44300,44820,44260,44450
2019/02/28,44780,45750,44590,45590
2019/03/01,45350,45950,45160,45900
2019/03/04,46230,46340,45250,45440
2019/03/05,45390,46100,45350,45390
2019/03/06,45600,45910,45410,45790
2019/03/07,45500,45830,45500,45820
2019/03/08,45970,46500,45710,45930
2019/03/11,45390,45390,44410,45200
2019/03/12,45710,46200,45710,46150
2019/03/13,46300,46660,46090,46090
2019/03/14,46350,46700,46350,46700
2019/03/15,47050,47240,46640,46640
2019/03/18,46710,46870,45970,46340
2019/03/19,46490,46620,46230,46480
2019/03/20,46690,46900,46430,46550
2019/03/22,46920,47220,46500,46890
2019/03/25,46530,46530,45000,45700
2019/03/26,45330,45600,45330,45560
2019/03/27,45860,46320,45860,46180
2019/03/28,46140,46140,45670,45670
2019/03/29,45550,45860,45120,45640
2019/04/01,46130,46630,45970,46290
2019/04/02,46970,47590,46940,47530
2019/04/03,47640,47840,47490,47840
2019/04/04,48270,48270,47580,47630
2019/04/05,47640,48300,47510,47870
2019/04/08,47800,48710,47760,48700
2019/04/09,48700,48820,48550,48730
2019/04/10,48840,48880,48260,48380
2019/04/11,48540,48880,48490,48830
2019/04/12,48590,48780,48460,48460
2019/04/15,48800,49190,48800,49030
2019/04/16,48900,48980,48660,48730
2019/04/17,48930,49390,48880,49380
2019/04/18,49570,49690,49200,49310
2019/04/19,49000,49540,49000,49540
2019/04/22,49530,49670,49500,49560
2019/04/23,50930,51100,50660,50800
2019/04/24,51110,51270,50910,51000
2019/04/25,50970,51300,50900,51300
2019/04/26,51400,51800,51050,51050
2019/05/07,51160,51160,48970,49210
2019/05/08,49000,49000,48000,48000
2019/05/09,48240,48570,47790,48340
2019/05/10,47750,48440,47750,47840
2019/05/13,48670,49600,48170,48640
2019/05/14,48850,49300,48000,48000
2019/05/15,48370,48500,48350,48500
2019/05/16,48720,48720,48450,48600
2019/05/17,49300,49900,49300,49900
2019/05/20,49320,49340,49120,49120
2019/05/21,49220,49220,49130,49130
2019/05/23,49100,49100,49000,49030
2019/05/24,48730,48740,48020,48020
2019/05/27,48210,48210,47860,47860
2019/05/29,48400,49650,48400,49650
2019/05/30,48240,48240,48240,48240
2019/05/31,48320,48430,48150,48430
