2018/12/18,46790,46790,46790,46790
2018/12/19,46790,46790,46790,46790
2018/12/20,46790,46790,46790,46790
2018/12/21,46790,46790,46790,46790
2018/12/25,44980,44980,44980,44980
2018/12/26,44980,44980,44980,44980
2018/12/27,44980,44980,44980,44980
2018/12/28,46610,46610,46610,46610
2019/01/04,46610,46610,46610,46610
2019/01/07,46610,46610,46610,46610
2019/01/08,46610,46610,46610,46610
2019/01/09,46610,46610,46610,46610
2019/01/10,47210,47210,47210,47210
2019/01/11,47210,47210,47210,47210
2019/01/15,47210,47210,47210,47210
2019/01/16,47210,47210,47210,47210
2019/01/17,47210,47210,47210,47210
2019/01/18,47210,47210,47210,47210
2019/01/21,47210,47210,47210,47210
2019/01/22,47210,47210,47210,47210
2019/01/23,47210,47210,47210,47210
2019/01/24,47210,47210,47210,47210
2019/01/25,47210,47210,47210,47210
2019/01/28,47210,47210,47210,47210
2019/01/29,47210,47210,47210,47210
2019/01/30,47210,47210,47210,47210
2019/01/31,50340,50340,50340,50340
2019/02/01,50070,50070,50070,50070
2019/02/04,50070,50070,50070,50070
2019/02/05,50070,50070,50070,50070
2019/02/06,50070,50570,50070,50570
2019/02/07,49000,49000,49000,49000
2019/02/08,48750,48750,48750,48750
2019/02/12,48750,48750,48750,48750
2019/02/13,48750,48750,48750,48750
2019/02/14,48750,48750,48750,48750
2019/02/15,48750,48750,48750,48750
2019/02/18,48750,48750,48750,48750
2019/02/19,48750,48750,48750,48750
2019/02/20,48750,48750,48750,48750
2019/02/21,48750,48750,48750,48750
2019/02/22,48750,48750,48750,48750
2019/02/25,48750,48750,48750,48750
2019/02/26,48750,48750,48750,48750
2019/02/27,48750,48750,48750,48750
2019/02/28,48750,48750,48750,48750
2019/03/01,47740,47740,47740,47740
2019/03/04,47740,47740,47740,47740
2019/03/05,47740,47740,47740,47740
2019/03/06,47740,47740,47740,47740
2019/03/07,47740,47740,47740,47740
2019/03/08,47740,47740,47740,47740
2019/03/11,47800,47800,47800,47800
2019/03/12,47800,47800,47800,47800
2019/03/13,47800,47800,47800,47800
2019/03/14,47800,47800,47800,47800
2019/03/15,47900,47900,47900,47900
2019/03/18,48000,48000,48000,48000
2019/03/19,48200,48200,48200,48200
2019/03/20,48500,48500,48500,48500
2019/03/22,48500,48500,48500,48500
2019/03/25,48500,48500,48500,48500
2019/03/26,48500,48500,48500,48500
2019/03/27,48500,48500,48500,48500
2019/03/28,48500,48500,48500,48500
2019/03/29,48500,48500,48500,48500
2019/04/02,48500,48500,48500,48500
2019/04/03,48500,48500,48500,48500
2019/04/04,48500,48500,48500,48500
2019/04/05,48500,48500,48500,48500
2019/04/08,48500,48500,48500,48500
2019/04/09,48500,48500,48500,48500
2019/04/10,48500,48500,48500,48500
2019/04/11,48500,48500,48500,48500
2019/04/12,48500,48500,48500,48500
2019/04/15,48500,48500,48500,48500
2019/04/16,48500,48500,48500,48500
2019/04/17,48500,48500,48500,48500
2019/04/18,48500,48500,48500,48500
2019/04/19,48500,48500,48500,48500
2019/04/22,48500,48500,48500,48500
2019/04/23,48500,48500,48500,48500
2019/04/24,48500,48500,48500,48500
2019/04/25,48500,48500,48500,48500
2019/05/07,48500,48500,48500,48500
2019/05/08,48500,48500,48500,48500
2019/05/16,48490,48490,48490,48490
2019/05/17,48400,48400,48400,48400
2019/05/20,48400,48400,48400,48400
2019/05/21,48400,48400,48400,48400
2019/05/22,48400,48400,48400,48400
2019/05/23,48400,48400,48400,48400
2019/05/24,48400,48400,48400,48400
2019/05/27,48400,48400,48400,48400
2019/05/28,48400,48400,48400,48400
2019/05/29,48400,48400,48400,48400
2019/05/30,48400,48400,48400,48400
2019/05/31,48400,48400,48400,48400
2019/06/03,48400,48400,48400,48400
2019/06/04,48400,48400,48400,48400
2019/06/05,48400,48400,48400,48400
2019/06/06,48400,48400,48400,48400
2019/06/07,48400,48400,48400,48400
2019/06/10,48400,48400,48400,48400
2019/06/11,48400,48400,48400,48400
2019/06/12,48400,48400,48400,48400
2019/06/13,48400,48400,48400,48400
2019/06/14,48400,48400,48400,48400
