2018/09/27,71370,71370,71040,71050
2018/09/28,71600,71720,71360,71720
2018/10/01,72070,73190,72020,73100
2018/10/02,73310,74610,72970,74440
2018/10/03,74200,74200,73810,73810
2018/10/04,74030,75020,73570,74980
2018/10/05,75220,75290,73750,73960
2018/10/09,74230,74280,73740,73800
2018/10/10,73770,73770,73320,73490
2018/10/11,73490,73650,72080,72100
2018/10/12,71260,71380,69890,69920
2018/10/15,70920,70950,69670,70490
2018/10/16,70530,70580,69720,70130
2018/10/17,70500,71230,70160,71230
2018/10/18,71190,71210,69710,70330
2018/10/19,70100,70140,69300,69600
2018/10/22,69550,70200,69460,69910
2018/10/23,69980,70140,69420,70090
2018/10/24,69190,69380,67310,67390
2018/10/25,67460,68040,66930,67100
2018/10/26,67250,67900,67200,67900
2018/10/29,67260,68050,67200,68050
2018/10/30,67950,68500,67820,67820
2018/10/31,68240,68340,67730,67730
2018/11/01,68360,68390,67070,67070
2018/11/02,67170,67180,65800,65810
2018/11/05,66230,66230,65740,65850
2018/11/06,65530,66360,65530,65970
2018/11/07,65890,66020,65170,65170
2018/11/08,66300,66320,66070,66070
2018/11/09,66450,66750,66450,66750
2018/11/12,66090,66090,65360,66060
2018/11/13,66510,66520,66480,66500
2018/11/14,64570,64570,62270,62270
2018/11/15,62230,63160,62230,62750
2018/11/16,62940,63070,62870,62910
2018/11/19,63850,63850,63730,63730
2018/11/20,63740,63740,62520,63690
2018/11/21,63520,63520,61080,61080
2018/11/22,61590,61850,61420,61420
2018/11/26,61080,61080,60710,60770
2018/11/27,58400,58700,58260,58700
2018/11/28,57590,58500,57590,58500
2018/11/29,59100,59100,58270,58270
2018/11/30,56670,58060,56670,58050
2018/12/03,57470,57470,56810,56810
2018/12/04,58590,58590,58590,58590
2018/12/05,59300,59300,59300,59300
2018/12/06,58820,59170,58820,59170
2018/12/07,58670,58750,56680,57490
2018/12/10,57130,58700,57130,58700
2018/12/11,58340,58340,57720,57720
2018/12/13,58340,58600,58110,58110
2018/12/14,58160,58160,58130,58130
2018/12/17,58570,58920,58440,58440
2018/12/18,58740,58770,58590,58590
2018/12/20,55110,56000,55110,55690
2018/12/21,54500,54750,53670,53670
2018/12/25,54100,54100,54100,54100
2018/12/27,53770,53850,53770,53840
2019/01/04,53560,53560,53560,53560
2019/01/07,55300,55530,55300,55530
2019/01/08,55900,55900,55900,55900
2019/01/09,55700,55700,55680,55680
2019/01/11,55800,56510,55800,56510
2019/01/18,56700,56700,56700,56700
2019/01/23,58090,58090,58080,58080
2019/01/24,58500,58500,58500,58500
2019/02/04,58490,58700,58490,58700
2019/02/05,59170,59170,59170,59170
2019/02/07,58420,58870,58230,58870
2019/02/13,59150,59150,59150,59150
2019/02/15,60000,60120,59470,59470
2019/02/18,59460,59460,59460,59460
2019/02/26,60450,60450,60300,60300
2019/02/27,60600,60600,60600,60600
2019/03/04,62200,62200,62000,62000
2019/03/06,62200,62200,62200,62200
2019/03/12,62150,62400,62000,62400
2019/03/13,62750,63000,62300,62300
2019/03/14,62950,63000,62900,62900
2019/03/15,63500,63560,62860,62860
2019/03/18,62960,63070,62450,62450
2019/03/19,62530,62530,62530,62530
2019/03/25,62300,62300,62300,62300
