2019/03/28,14550,14590,14550,14590
2019/03/29,14600,14600,14600,14600
2019/04/01,14500,14500,14500,14500
2019/04/02,14600,14600,14600,14600
2019/04/03,14600,14600,14600,14600
2019/04/04,14550,14550,14550,14550
2019/04/05,14480,14480,14480,14480
2019/04/08,14510,14510,14510,14510
2019/04/09,14500,14500,14500,14500
2019/04/10,14010,14010,14010,14010
2019/04/11,14210,14210,14210,14210
2019/04/12,14410,14410,14410,14410
2019/04/15,14410,14410,14410,14410
2019/04/16,14410,14410,14410,14410
2019/04/17,14410,14410,14410,14410
2019/04/23,14700,14700,14700,14700
2019/04/24,14700,14700,14700,14700
2019/04/25,14700,14710,14700,14710
2019/05/08,16130,16130,16130,16130
2019/05/09,16840,16840,16840,16840
2019/05/10,17530,17530,17530,17530
2019/05/16,17560,17560,17560,17560
2019/05/17,17650,17650,17650,17650
2019/05/20,17650,17650,17650,17650
2019/05/21,18390,18390,18390,18390
2019/05/22,18360,18360,18360,18360
2019/05/23,18360,18360,18360,18360
2019/05/27,18150,18150,18150,18150
2019/05/28,18140,18140,18140,18140
2019/05/29,17780,17950,17780,17880
2019/05/30,18150,18150,18150,18150
2019/06/03,18840,18840,18840,18840
2019/06/04,18840,18840,18840,18840
2019/06/05,18840,18840,18840,18840
2019/06/06,18840,18840,18840,18840
2019/06/07,18840,18840,18840,18840
2019/06/10,18840,18840,18840,18840
2019/06/11,18840,18840,18840,18840
2019/06/12,18840,18840,18840,18840
2019/06/13,18840,18840,18840,18840
2019/06/14,18840,18840,18840,18840
2019/06/17,18840,18840,18840,18840
2019/06/18,18840,18840,18840,18840
2019/06/19,18690,18690,18690,18690
2019/06/20,18700,18700,18700,18700
2019/06/21,18700,18700,18700,18700
2019/06/24,18600,18600,18600,18600
2019/06/25,18240,18240,18240,18240
2019/08/05,15800,15800,15800,15800
2019/09/18,13050,13250,13050,13250
2019/09/19,13050,13050,13050,13050
