2019/03/26,58900,58900,58900,58900
2019/03/27,58900,58900,58900,58900
2019/03/28,58900,58900,58900,58900
2019/03/29,58900,58900,58900,58900
2019/04/01,58900,58900,58900,58900
2019/04/02,58900,58900,58900,58900
2019/04/03,58900,58900,58900,58900
2019/04/04,58900,58900,58900,58900
2019/04/05,59300,59300,59300,59300
2019/04/08,59300,59300,59300,59300
2019/04/09,59300,59300,59300,59300
2019/04/10,59300,59300,59300,59300
2019/04/11,59300,59300,59300,59300
2019/04/12,59300,59300,59300,59300
2019/04/15,59300,59300,59300,59300
2019/04/16,59300,59300,59300,59300
2019/04/17,59300,59300,59300,59300
2019/04/18,60100,60100,60100,60100
2019/04/19,60700,60700,60700,60700
2019/04/22,60700,60700,60700,60700
2019/04/23,60700,60700,60700,60700
2019/04/24,60700,60700,60700,60700
2019/04/25,60700,60700,60700,60700
2019/04/26,62600,62600,62600,62600
2019/05/07,60900,60900,60900,60900
2019/05/08,61000,61000,60000,60000
2019/05/09,59500,59500,59500,59500
2019/05/10,58500,58500,58500,58500
2019/05/13,58500,58500,58500,58500
2019/05/14,58500,58500,58500,58500
2019/05/15,58500,58500,58500,58500
2019/05/16,58500,58500,58500,58500
2019/05/17,58500,58500,58500,58500
2019/05/20,58500,58500,58500,58500
2019/05/21,58500,58500,58500,58500
2019/05/22,58500,58500,58500,58500
2019/05/23,59000,59000,59000,59000
2019/05/24,57500,57500,57500,57500
2019/05/27,57500,57500,57500,57500
2019/05/28,57500,57500,57500,57500
2019/05/29,57500,57500,57500,57500
2019/05/30,57500,57500,57500,57500
2019/05/31,57500,57500,57500,57500
2019/06/03,57500,57500,57500,57500
2019/06/04,57500,57500,57500,57500
2019/06/05,57500,57500,57500,57500
2019/06/06,57500,57500,57500,57500
2019/06/07,57500,57500,57500,57500
2019/06/10,57500,57500,57500,57500
2019/06/11,57500,57500,57500,57500
2019/06/12,57500,57500,57500,57500
2019/06/13,57500,57500,57500,57500
2019/06/14,57500,57500,57500,57500
2019/06/17,57500,57500,57500,57500
2019/06/18,57500,57500,57500,57500
2019/06/19,57500,57500,57500,57500
2019/06/20,57500,57500,57500,57500
2019/06/21,57500,57500,57500,57500
2019/06/24,57500,57500,57500,57500
2019/06/25,57500,57500,57500,57500
2019/06/26,57500,57500,57500,57500
2019/06/27,54810,54810,54810,54810
2019/06/28,55200,55200,55200,55200
2019/07/01,55200,55200,55200,55200
2019/07/02,55800,55800,55800,55800
2019/07/03,54900,54900,54800,54800
2019/07/04,54800,54800,54800,54800
2019/07/05,54800,54800,54800,54800
2019/07/08,54800,54800,54800,54800
2019/07/09,54800,54800,54800,54800
2019/07/10,54800,54800,54800,54800
2019/07/11,56000,56000,56000,56000
2019/07/12,56500,56500,56500,56500
2019/07/16,56500,56500,56500,56500
2019/07/17,56000,56000,56000,56000
2019/07/18,56000,56000,56000,56000
2019/07/19,56000,56000,56000,56000
2019/07/22,55000,55000,55000,55000
2019/07/23,55500,55500,55500,55500
2019/07/24,55500,55500,55500,55500
2019/07/25,55500,55500,55500,55500
2019/07/26,55500,55500,55500,55500
2019/07/29,55000,55000,54500,54500
2019/07/30,55000,55000,55000,55000
2019/07/31,55500,55500,55500,55500
2019/08/01,55500,55500,55500,55500
2019/08/02,54500,54500,54500,54500
2019/08/05,54500,54500,54500,54500
2019/08/06,53000,53000,52500,52500
2019/08/07,52500,52500,52500,52500
2019/08/08,52000,52000,52000,52000
2019/08/09,52000,52000,52000,52000
2019/08/13,52000,52000,52000,52000
2019/08/14,53000,53000,53000,53000
2019/08/15,53000,53000,53000,53000
2019/08/16,53000,53000,53000,53000
2019/08/19,53000,53000,53000,53000
2019/08/20,53000,53000,53000,53000
2019/08/21,53000,53000,53000,53000
2019/08/22,53000,53000,53000,53000
2019/08/23,53500,53500,53500,53500
2019/08/26,53500,53500,53500,53500
2019/08/27,53500,53500,53500,53500
2019/08/28,53500,53500,53500,53500
2019/08/29,53500,53500,53500,53500
2019/08/30,53500,53500,53500,53500
2019/09/02,53500,53500,53500,53500
2019/09/03,53500,53500,53500,53500
2019/09/04,52000,52000,52000,52000
2019/09/05,52000,52000,52000,52000
2019/09/06,52000,52000,52000,52000
2019/09/09,53500,54000,53500,54000
2019/09/10,54000,55000,54000,55000
2019/09/11,55200,55600,54600,55600
2019/09/12,55000,55200,55000,55200
2019/09/13,54500,54800,54500,54800
2019/09/17,59500,59500,59500,59500
2019/09/18,58000,58200,58000,58200
2019/09/19,58200,58500,58200,58500
2019/09/20,59500,61000,59500,60300
2019/09/24,60200,60200,59600,59800
2019/09/25,59000,59500,58500,59020
