2019/01/28,52230,52230,51490,51560
2019/01/29,50620,50900,50440,50900
2019/01/30,51390,51840,51320,51690
2019/01/31,51930,52130,51730,51940
2019/02/01,51520,51590,50850,51090
2019/02/04,52330,52900,52230,52690
2019/02/05,53010,53120,52740,52970
2019/02/06,52670,52850,52550,52600
2019/02/07,52940,53020,52620,52960
2019/02/08,52220,52350,51940,52060
2019/02/12,52360,53030,52300,52900
2019/02/13,53360,53980,53360,53810
2019/02/14,54550,54950,54480,54940
2019/02/15,55160,55290,54610,54780
2019/02/18,55960,56200,55710,55950
2019/02/19,56050,56050,55600,55890
2019/02/20,56000,56310,55880,56200
2019/02/21,56690,56690,56120,56600
2019/02/22,56480,56580,56300,56580
2019/02/25,56710,57000,56170,56270
2019/02/26,55140,55340,54250,54390
2019/02/27,54810,55170,54770,54990
2019/02/28,55830,55870,55560,55810
2019/03/01,56080,56900,56070,56900
2019/03/04,56120,56440,56010,56300
2019/03/05,56460,56470,56200,56330
2019/03/06,56440,56440,56190,56260
2019/03/07,56530,56900,56460,56650
2019/03/08,56600,56600,56070,56090
2019/03/11,55880,56420,55880,56350
2019/03/12,56840,57140,56650,56650
2019/03/13,56990,57100,56440,56730
2019/03/14,57180,57510,57120,57430
2019/03/15,57170,57230,57100,57130
2019/03/18,56940,57100,56850,57100
2019/03/19,57060,57470,57030,57330
2019/03/20,57260,57540,57260,57540
2019/03/22,57600,57600,57010,57140
2019/03/25,56000,56150,55420,55890
2019/03/26,55990,56470,55990,56400
2019/03/27,56600,56900,56490,56900
2019/03/28,56500,56500,56170,56220
2019/03/29,56500,57190,56500,56970
2019/04/01,57400,57580,57370,57580
2019/04/02,58170,58580,58170,58480
2019/04/03,58570,58970,58530,58920
2019/04/04,58880,58920,58400,58640
2019/04/05,58510,58860,58510,58830
2019/04/08,59650,59650,59330,59330
2019/04/09,59620,59910,59470,59910
2019/04/10,59480,59570,59340,59560
2019/04/11,59620,60000,59620,59990
2019/04/12,59870,60630,59870,60630
2019/04/15,60740,60840,60570,60760
2019/04/16,60580,60950,60580,60670
2019/04/17,61230,61390,61130,61230
2019/04/18,60490,60850,60490,60750
2019/04/19,60970,61070,60970,61070
2019/04/22,61300,62540,61300,62330
2019/04/23,62430,62780,62430,62680
2019/04/24,62600,62670,62530,62670
2019/04/25,63000,63200,62840,63200
2019/04/26,62800,62950,62680,62900
2019/05/07,61450,61450,60150,60150
2019/05/08,59700,59900,59590,59590
2019/05/09,59600,59900,59120,59200
2019/05/10,59090,59920,59090,59500
2019/05/13,58970,59410,58970,59410
2019/05/14,58710,59120,58520,59040
2019/05/15,59100,59350,59080,59340
2019/05/16,59800,60200,59800,60030
2019/05/17,60670,60820,60440,60540
2019/05/20,60830,61330,60830,61050
2019/05/21,60690,60850,60650,60770
2019/05/22,60660,60710,60400,60430
2019/05/23,59780,59780,59100,59160
2019/05/24,57030,57260,56570,56660
2019/05/27,56800,56860,56360,56590
2019/05/28,57190,57470,57000,57310
2019/05/29,56850,57010,56690,56700
2019/05/30,56700,57080,56550,57080
2019/05/31,54830,54830,53930,54080
2019/06/03,51980,51980,51370,51760
2019/06/04,51410,51570,50930,51190
2019/06/05,51320,51770,51150,51310
2019/06/06,50320,50530,50140,50380
2019/06/07,51250,51690,51250,51580
2019/06/10,52610,52860,52600,52720
2019/06/11,52300,52900,52300,52900
2019/06/12,52160,52160,51320,51570
2019/06/13,50680,51590,50680,51590
2019/06/14,51610,52360,51610,52360
2019/06/17,52600,52700,52450,52560
2019/06/18,51690,51780,51520,51610
2019/06/19,52510,52990,52450,52580
2019/06/20,52670,52800,52550,52800
2019/06/21,54070,54220,53750,53900
2019/06/24,54900,55380,54900,55280
2019/06/25,55000,55020,54170,54550
2019/06/26,55000,55550,55000,55550
2019/06/27,55550,55900,55550,55900
2019/06/28,56090,56090,56090,56090
2019/07/01,56920,57440,56920,57440
2019/07/02,56500,57090,56500,57050
2019/07/03,55500,55500,55300,55380
2019/07/04,55710,56140,55710,55840
2019/07/05,56000,56450,56000,56450
2019/07/08,57210,57210,57200,57200
2019/07/09,56950,57320,56950,57300
2019/07/10,57320,57650,57320,57570
2019/07/11,58390,58550,58340,58350
2019/07/12,58260,58500,57600,58390
2019/07/16,58130,58130,57400,57550
2019/07/17,56500,56500,56500,56500
2019/07/18,55650,55650,55380,55380
2019/07/19,54400,54800,53760,54200
2019/07/22,54850,55090,54750,55090
2019/07/23,54590,55160,54590,55000
2019/07/24,55900,55900,55100,55100
2019/07/25,55000,55000,54500,54860
