2019/04/25,59340,59890,59340,59800
2019/04/26,59440,59600,59250,59440
2019/05/07,57490,57590,57100,57200
2019/05/08,56250,56490,56100,56270
2019/05/09,56570,56570,55570,55700
2019/05/10,55680,56480,55540,55920
2019/05/13,55730,55800,55420,55740
2019/05/14,55110,55520,54960,55390
2019/05/15,55550,55850,55460,55690
2019/05/16,56230,57090,56040,56490
2019/05/17,57010,57340,56840,56900
2019/05/20,57380,57730,57370,57390
2019/05/21,57200,57280,56970,57150
2019/05/22,57070,57190,56830,56830
2019/05/23,56200,56240,55490,55490
2019/05/24,53160,53660,53160,53220
2019/05/27,53690,53730,53210,53340
2019/05/28,54010,54360,53890,54160
2019/05/29,54040,54040,53550,53590
2019/05/30,53530,53990,53430,53900
2019/05/31,52050,52050,50960,51050
2019/06/03,48640,48810,48360,48660
2019/06/04,48490,48690,47840,48020
2019/06/05,48200,48640,48050,48080
2019/06/06,47200,47590,47010,47300
2019/06/07,48310,48840,48310,48760
2019/06/10,49550,50150,49550,50050
2019/06/11,49410,50200,49410,50140
2019/06/12,49550,49550,48620,48700
2019/06/13,47960,48690,47900,48650
2019/06/14,49090,49270,48640,49190
2019/06/17,49480,49660,49310,49310
2019/06/18,48740,48740,48480,48480
2019/06/19,49690,49900,49470,49500
2019/06/20,49710,49790,49530,49740
2019/06/21,51400,51400,50600,50660
2019/06/24,51670,52060,51610,51850
2019/06/25,51650,51730,50680,51080
2019/06/26,51880,52240,51820,52080
2019/06/27,52030,52400,52030,52350
2019/06/28,52510,52550,52230,52340
2019/07/01,52690,53720,52500,53670
2019/07/02,52990,53290,52730,53170
2019/07/03,51450,51500,51130,51160
2019/07/04,52040,52040,51490,51490
2019/07/05,51450,51630,51430,51600
2019/07/08,52370,52580,52370,52400
2019/07/09,52530,52730,52430,52730
2019/07/10,53280,53550,53210,53350
2019/07/11,54210,54360,54100,54180
2019/07/12,54310,54420,54310,54390
2019/07/16,53570,54030,53550,53650
2019/07/17,52590,52920,52470,52630
2019/07/18,51830,51910,51750,51840
2019/07/19,51540,51630,51290,51290
2019/07/22,51980,51980,51830,51980
2019/07/23,51970,52080,51950,52030
2019/07/24,52690,52690,52500,52500
2019/07/25,52030,52030,51970,51990
2019/07/26,51890,52350,51890,52270
2019/07/29,51980,51980,51840,51850
2019/07/30,52200,52660,52200,52580
2019/07/31,53120,53280,53120,53170
2019/08/01,52550,53280,52500,52930
2019/08/02,50480,50690,50440,50530
2019/08/05,50210,50380,49780,49780
2019/08/06,49100,50160,48730,49900
2019/08/07,49100,49230,48940,49170
2019/08/08,48300,48850,48300,48730
2019/08/09,48490,48500,48100,48290
2019/08/13,48900,48900,48530,48530
2019/08/14,50700,50720,50420,50420
2019/08/15,49320,49320,48880,48960
2019/08/16,49020,49160,48950,48950
2019/08/19,49170,49210,49020,49020
2019/08/20,49440,49510,49320,49370
2019/08/21,49550,49830,49450,49700
2019/08/22,49750,49750,49550,49550
2019/08/23,49990,50030,49800,49850
2019/08/26,48020,48350,48020,48150
2019/08/27,48400,48850,48400,48550
2019/08/28,49410,49730,49410,49730
2019/08/29,49840,49840,49400,49420
2019/08/30,50170,50400,50050,50060
2019/09/02,49020,49130,49010,49130
2019/09/03,49000,49320,48990,49190
2019/09/04,48670,48910,48670,48880
2019/09/05,50110,50460,50090,50180
2019/09/06,50490,50530,50350,50350
2019/09/09,51000,51190,50960,51120
2019/09/10,51650,51920,51650,51870
2019/09/11,51990,52330,51990,52330
2019/09/12,51580,51920,51520,51850
2019/09/13,51590,51700,51410,51470
2019/09/17,56290,56620,55800,56620
2019/09/18,54090,54370,53950,54370
2019/09/19,54110,54500,54110,54430
2019/09/20,55060,55560,55060,55520
2019/09/24,55300,55360,55290,55360
2019/09/25,53850,54160,53850,54050
2019/09/26,54510,54510,54130,54200
2019/09/27,54500,54500,54370,54400
2019/09/30,54400,54400,54250,54270
2019/10/01,53820,53820,53300,53400
2019/10/02,53390,53580,53300,53500
2019/10/03,51880,52590,51630,52510
2019/10/04,52410,53260,52410,53170
2019/10/07,53420,53420,53420,53420
2019/10/08,53470,54270,53470,54000
2019/10/09,53120,53830,53120,53760
2019/10/10,53960,54260,53650,54090
2019/10/11,54800,55900,54800,55900
2019/10/15,55850,55850,55000,55200
2019/10/16,54900,55240,54900,54970
2019/10/17,55140,55140,55050,55100
2019/10/18,55630,55630,55150,55150
2019/10/21,54760,54760,54160,54750
2019/10/23,55200,55200,55000,55010
2019/10/24,55400,55400,55400,55400
2019/10/25,55440,55440,55000,55330
