2018/09/26,68450,68950,68300,68930
2018/09/27,68820,69450,68760,69180
2018/09/28,69330,69660,69330,69660
2018/10/01,70780,71260,70780,71160
2018/10/02,72470,72500,72230,72360
2018/10/03,72260,72580,72110,72500
2018/10/04,73570,73670,73440,73440
2018/10/05,72370,72680,72320,72500
2018/10/09,71560,71740,70880,71220
2018/10/10,71510,71640,71360,71450
2018/10/11,69730,69990,69060,69500
2018/10/12,68540,69430,68350,69250
2018/10/15,69450,69850,68880,68980
2018/10/16,68740,69240,68740,68940
2018/10/17,69530,69780,69100,69290
2018/10/18,68570,68650,68050,68180
2018/10/19,67510,67950,67510,67730
2018/10/22,67850,67940,67600,67790
2018/10/23,67840,67860,66910,67000
2018/10/24,65170,65670,65100,65510
2018/10/25,64910,64960,64270,64590
2018/10/26,65110,65110,64390,64450
2018/10/29,64860,65610,64340,64340
2018/10/30,64330,64760,64210,64670
2018/10/31,64110,64240,63960,64160
2018/11/01,63250,63480,62860,63050
2018/11/02,61740,62030,61090,61810
2018/11/05,60890,62300,60500,61480
2018/11/06,62030,62450,61910,62300
2018/11/07,61750,62580,61650,61900
2018/11/08,62000,62450,61580,61770
2018/11/09,61250,61400,60570,60850
2018/11/12,60850,61660,60850,61000
2018/11/13,59810,60300,59460,59950
2018/11/14,57750,58150,56680,56700
2018/11/15,57230,57280,56360,56580
2018/11/16,56860,57090,56580,57080
2018/11/19,56820,57350,56710,57350
2018/11/20,57220,57530,56840,56840
2018/11/21,54500,55360,54500,54820
2018/11/22,55240,55410,54870,54900
2018/11/26,51490,52380,51490,52330
2018/11/27,52660,52700,52230,52410
2018/11/28,52870,53790,52610,53690
2018/11/29,52680,53040,52060,52100
2018/11/30,52510,52690,52220,52440
2018/12/03,53390,54550,53200,54300
2018/12/04,54240,54240,53870,53890
2018/12/05,53690,53690,52810,52810
2018/12/06,53080,53230,52430,52510
2018/12/07,51550,52100,51160,51840
2018/12/10,52930,53400,52720,53050
2018/12/11,52250,52810,52130,52180
2018/12/12,52850,53530,52850,53490
2018/12/13,53060,53330,52900,53260
2018/12/14,54180,54180,53520,53520
2018/12/17,53180,53360,53020,53170
2018/12/18,52170,52290,51110,51140
2018/12/19,49190,49390,48920,49310
2018/12/20,49440,49530,48790,48880
2018/12/21,47520,47940,47410,47500
2018/12/25,44430,45730,43250,43480
2018/12/26,44650,44980,43930,44630
2018/12/27,47930,48100,47290,47950
2018/12/28,47090,47740,47080,47190
2019/01/04,47390,48230,47350,48050
2019/01/07,49360,49460,48700,48700
2019/01/08,48850,49180,48500,48780
2019/01/09,49620,50490,49620,50150
2019/01/10,51190,51190,50210,50320
2019/01/11,50970,51270,50650,51270
2019/01/15,50070,50620,50000,50490
2019/01/16,50760,51530,50710,51300
2019/01/17,51550,51680,51440,51540
2019/01/18,51700,52440,51670,52360
2019/01/21,52960,53020,52610,52950
2019/01/22,52780,52800,52300,52300
2019/01/23,52010,52530,51960,52530
2019/01/24,52020,52370,52010,52010
2019/01/25,52190,52500,52040,52470
2019/01/28,51750,51900,51520,51590
2019/01/29,50640,50960,50510,50960
2019/01/30,51440,51870,51440,51740
2019/01/31,51850,52060,51800,52040
2019/02/01,51660,51660,51240,51310
2019/02/04,52710,53110,52710,53110
2019/02/05,53300,53680,53300,53580
2019/02/06,53400,53440,53270,53270
2019/02/07,53630,53650,53310,53650
2019/02/08,52900,52900,52830,52890
2019/02/12,53380,53930,53380,53840
2019/02/13,54470,54920,54470,54810
2019/02/14,55450,55690,55450,55690
2019/02/15,55610,55610,55530,55570
2019/02/18,56330,56850,56330,56660
2019/02/19,56480,56500,56100,56260
2019/02/20,56250,56400,56040,56240
2019/02/21,56250,56630,56020,56630
2019/02/22,56610,56610,56150,56390
2019/02/25,56410,56700,55870,56050
2019/02/26,54900,55100,53800,53800
2019/02/27,54310,54310,54190,54300
2019/02/28,54970,55020,54760,54990
2019/03/01,55230,56000,55220,56000
2019/03/04,55490,55950,55450,55950
2019/03/05,55930,56290,55930,56290
2019/03/06,56370,56450,56190,56450
2019/03/07,56690,57030,56690,56860
2019/03/08,56840,56840,56500,56500
2019/03/11,56430,56800,56430,56760
2019/03/12,57150,57450,57100,57110
2019/03/13,57220,57300,56540,56830
2019/03/14,57050,57400,56900,57300
2019/03/15,56690,57200,56690,57200
2019/03/18,56400,57160,56400,57150
2019/03/19,57060,57690,57060,57690
2019/03/20,57660,57950,57660,57940
2019/03/22,57720,57850,57500,57850
2019/03/25,56000,57000,56000,56660
