2018/11/26,57570,57880,57300,57820
2018/11/27,57840,57840,57260,57280
2018/11/28,57440,58350,57400,58350
2018/11/29,57150,57360,56560,56580
2018/11/30,57020,57470,56890,56910
2018/12/03,57080,58620,57060,58540
2018/12/04,58020,58540,58010,58320
2018/12/05,58050,58050,57500,57780
2018/12/06,58140,58140,57330,57370
2018/12/07,56290,56760,56070,56180
2018/12/10,57110,57810,57050,57700
2018/12/11,56900,56930,56450,56680
2018/12/12,56940,57860,56940,57730
2018/12/13,57090,57770,57000,57560
2018/12/14,58540,58540,57800,57800
2018/12/17,57350,57590,57250,57250
2018/12/18,56100,56350,55590,55590
2018/12/19,53700,54070,53590,53940
2018/12/20,54200,54470,53730,53880
2018/12/21,52650,53100,52580,52700
2018/12/25,49430,50700,48600,48690
2018/12/26,49210,50140,49210,49750
2018/12/27,53310,53420,52240,53420
2018/12/28,52910,53430,52620,52880
2019/01/04,52950,53950,52830,53930
2019/01/07,55030,55030,54420,54700
2019/01/08,54810,54820,54160,54340
2019/01/09,54920,55310,54820,55270
2019/01/10,56200,56200,55040,55140
2019/01/11,55510,56280,55420,56280
2019/01/15,55090,55390,54370,55390
2019/01/16,55850,56170,55230,56170
2019/01/17,56220,56380,56060,56380
2019/01/18,56730,57340,56730,57340
2019/01/21,57550,58030,57520,57960
2019/01/22,57560,57560,57350,57450
2019/01/23,57290,57770,57280,57770
2019/01/24,57390,57490,57200,57340
2019/01/25,57420,58270,57360,58270
2019/01/28,57630,57640,57320,57500
2019/01/29,56500,57100,56420,57100
2019/01/30,57570,57800,57400,57800
2019/01/31,57740,57870,57630,57870
2019/02/01,57260,57260,56930,57120
2019/02/04,58400,58640,58400,58640
2019/02/05,58680,58700,58380,58460
2019/02/06,57940,58060,57860,57860
2019/02/07,58060,58450,57950,58450
2019/02/08,57510,57580,57490,57580
2019/02/12,58100,58430,58030,58350
2019/02/13,58770,59100,58730,58900
2019/02/14,59300,59810,59030,59810
2019/02/15,60050,60050,59280,59280
2019/02/18,59920,60490,59920,60490
2019/02/19,60200,60370,60010,60370
2019/02/20,60260,61300,60260,61300
2019/02/21,61810,61920,61640,61790
2019/02/22,61550,61710,61540,61710
2019/02/25,61650,61650,61410,61590
2019/02/26,60400,60400,59970,60240
2019/02/27,60460,61090,60460,61080
2019/02/28,61600,61770,61600,61770
2019/03/01,62150,62670,62150,62670
2019/03/04,61700,61980,61700,61980
2019/03/05,62000,62000,61760,61780
2019/03/06,61870,61870,61650,61820
2019/03/07,61960,62380,61960,62230
2019/03/08,61890,61890,61650,61890
2019/03/11,61900,61900,61740,61890
2019/03/12,61870,62450,61870,62440
2019/03/13,62580,62640,62330,62640
2019/03/14,63100,63210,63100,63200
2019/03/15,62650,62860,62650,62860
2019/03/18,62470,62680,62470,62680
2019/03/19,62620,62890,62620,62890
2019/03/20,63100,63220,62920,63220
2019/03/22,63250,63250,62750,62970
2019/03/25,61830,61830,61380,61760
2019/03/26,62230,62240,62230,62240
2019/03/27,62300,62780,62200,62710
2019/03/28,62070,62120,61870,61940
2019/03/29,62210,62800,62210,62460
2019/04/01,62740,62980,62730,62980
2019/04/02,63680,63920,63620,63650
2019/04/03,63810,64020,63800,63950
2019/04/04,63800,63800,63460,63660
2019/04/05,63800,63920,63800,63920
2019/04/08,64660,64800,64660,64720
2019/04/09,65130,65130,64970,65110
2019/04/10,64900,64930,64750,64750
2019/04/11,65170,65260,65060,65230
2019/04/12,64900,65050,64720,64790
2019/04/15,64850,64860,64760,64790
2019/04/16,64860,64860,64660,64750
2019/04/17,65260,65330,65130,65130
2019/04/18,64850,65040,64800,64820
2019/04/19,64990,65280,64950,64950
2019/04/22,65600,66300,65600,66150
2019/04/23,66350,66400,66110,66180
2019/04/24,66040,66320,66040,66260
2019/04/25,66450,66860,66440,66860
2019/04/26,66400,66740,66400,66620
2019/05/07,64400,64800,64400,64600
2019/05/08,63800,63910,63700,63910
2019/05/09,63750,63760,63350,63400
2019/05/10,63890,63980,63450,63790
2019/05/13,63350,63680,63350,63680
2019/05/14,63100,63250,63100,63250
2019/05/15,63250,63610,63250,63600
2019/05/16,64200,64350,64200,64300
2019/05/17,65130,65130,64600,64600
2019/05/20,65200,65330,65200,65250
2019/05/21,65080,65150,64950,65150
2019/05/22,64490,64490,64490,64490
2019/05/23,63060,64030,63060,63230
2019/05/24,60920,61300,60500,61070
