2008/03/27,11080,11080,10880,10880
2008/03/28,10810,10960,10810,10950
2008/03/31,10800,10800,10600,10600
2008/04/01,10400,10410,10250,10250
2008/04/02,10400,10460,10330,10330
2008/04/03,10320,10470,10310,10470
2008/04/04,10640,10820,10640,10820
2008/04/07,10930,10930,10720,10790
2008/04/08,10750,10750,10600,10600
2008/04/09,10700,10700,10410,10410
2008/04/10,10500,10500,10420,10470
2008/04/11,10430,10630,10430,10630
2008/04/14,10500,10500,10440,10450
2008/04/15,10460,10490,10460,10480
2008/04/16,10470,10470,10390,10460
2008/04/17,10470,10490,10450,10470
2008/04/18,10500,10620,10490,10620
2008/04/21,10750,10750,10600,10620
2008/04/22,10470,10520,10470,10520
2008/04/23,10540,10540,10500,10540
2008/04/24,10480,10480,10370,10370
2008/04/25,10230,10230,10150,10150
2008/04/28,10100,10190,10100,10190
2008/04/30,10130,10140,10110,10130
2008/05/01,10180,10210,10150,10210
2008/05/02,10220,10220,10130,10160
2008/05/07,10200,10300,10200,10240
2008/05/08,10190,10210,10180,10210
2008/05/09,10290,10500,10290,10500
2008/05/12,10660,10840,10530,10530
2008/05/13,10530,10800,10530,10740
2008/05/14,10980,11090,10980,11090
2008/05/15,11440,11440,11440,11440
2008/05/16,11300,11670,11300,11670
2008/05/19,11440,11440,11320,11320
2008/05/20,11000,11000,10970,10970
2008/05/21,10650,10750,10650,10750
2008/05/22,10860,11100,10860,11100
2008/05/23,10970,10970,10760,10930
2008/05/26,10910,10910,10650,10770
2008/05/27,10990,11120,10990,11120
2008/05/28,10960,11000,10930,10930
2008/05/29,11060,11060,10590,10590
2008/05/30,10500,10550,10500,10530
2008/06/02,10500,10500,10380,10380
2008/06/03,10360,10450,10160,10450
2008/06/04,10290,10290,10250,10250
2008/06/05,10350,10450,10350,10390
2008/06/06,10550,10650,10550,10560
2008/06/09,10670,10670,10460,10460
2008/06/10,10250,10290,10120,10120
2008/06/11,10170,10190,10150,10190
2008/06/12,10310,10310,10100,10100
2008/06/13,10240,10330,10220,10270
2008/06/16,10350,10350,10230,10230
2008/06/17,10190,10190,10140,10190
2008/06/18,10170,10190,10170,10190
2008/06/19,10230,10230,10150,10180
2008/06/20,10170,10200,10140,10200
2008/06/23,10080,10080,9880,9950
2008/06/24,9950,9950,9750,9770
2008/06/25,9730,9730,9570,9590
2008/06/26,9640,9640,9380,9380
2008/06/27,9370,9450,9300,9300
2008/06/30,9160,9160,8970,9150
2008/07/01,9090,9390,9090,9390
2008/07/02,9480,9480,9310,9350
2008/07/03,9400,9490,9400,9410
2008/07/04,9490,9500,9470,9500
2008/07/07,9400,9410,9300,9410
2008/07/08,9230,9230,9200,9210
2008/07/09,9190,9210,9150,9150
2008/07/10,9190,9190,9130,9130
2008/07/11,9130,9150,9120,9120
2008/07/14,9090,9090,8780,8780
2008/07/15,8660,8890,8660,8830
2008/07/16,8720,8740,8690,8740
2008/07/17,8800,9010,8800,9010
2008/07/18,8920,8990,8870,8870
2008/07/22,8810,8810,8730,8730
2008/07/23,8700,8730,8680,8680
2008/07/24,8720,8890,8720,8890
2008/07/25,8870,8890,8840,8840
2008/07/28,8930,8980,8860,8940
2008/07/29,8840,8870,8840,8870
2008/07/30,8790,8870,8790,8790
2008/07/31,8780,8780,8740,8740
2008/08/01,8770,8780,8720,8720
2008/08/04,8590,8590,8470,8500
2008/08/05,8330,8330,8240,8300
2008/08/06,8290,8460,8290,8460
2008/08/07,8350,8430,8350,8430
2008/08/08,8370,8430,8370,8430
2008/08/11,8430,8440,8400,8400
2008/08/12,8530,8560,8510,8510
2008/08/13,8480,8530,8470,8470
2008/08/14,8530,8590,8530,8590
2008/08/15,8540,8540,8460,8460
2008/08/18,8430,8560,8430,8560
2008/08/19,8610,8610,8490,8490
2008/08/20,8690,8690,8590,8590
2008/08/21,8620,8620,8550,8550
2008/08/22,8590,8590,8570,8570
2008/08/25,8750,8920,8750,8920
2008/08/26,9000,9000,8910,8920
2008/08/27,8880,9010,8880,9000
2008/08/28,9000,9020,9000,9020
2008/08/29,9010,9010,8980,8980
2008/09/01,8970,8970,8970,8970
2008/09/02,8980,9030,8980,9030
2008/09/03,9030,9110,9030,9110
2008/09/04,9110,9150,9110,9150
2008/09/05,9150,9200,9150,9200
2008/09/08,9380,9380,9230,9270
2008/09/09,9260,9260,8920,8920
2008/09/10,8820,8980,8770,8980
2008/09/11,8880,9040,8880,9040
2008/09/12,9110,9110,8960,8960
2008/09/16,8950,8950,8690,8690
2008/09/17,8750,8830,8740,8740
2008/09/18,8910,8910,8710,8720
2008/09/19,8710,8710,8710,8710
2008/09/22,8960,9010,8960,9010
2008/09/24,9100,9100,8890,8890
2008/09/25,8670,8670,8670,8670
