2008/01/04,149.1,149.1,149.1,149.1
2008/01/07,150,150,150,150
2008/01/08,151.7,151.7,151.3,151.3
2008/01/09,152.1,152.1,152.1,152.1
2008/01/10,151,151,149.1,149.1
2008/01/11,146.1,146.4,146.1,146.4
2008/01/15,149.4,149.4,149.4,149.4
2008/01/16,152.4,152.4,152.4,152.4
2008/01/17,155.5,156.3,155.5,156.3
2008/01/18,155.1,159.2,155.1,159.2
2008/01/21,160.4,161.2,160.4,161.1
2008/01/22,161.6,164.1,161.6,164.1
2008/01/23,166.8,167.1,166.8,166.8
2008/01/24,166.8,166.8,164.1,164.1
2008/01/25,161.5,163.5,161.5,163.3
2008/01/28,162.7,164.1,162.7,164.1
2008/01/29,165.8,165.8,165.4,165.4
2008/01/30,166.2,166.9,166.2,166.9
2008/01/31,165,165,164.9,164.9
2008/02/01,164.9,165,164.7,164.7
2008/02/04,164.9,164.9,164.8,164.9
2008/02/05,166.1,166.1,166,166.1
2008/02/06,166.5,167.5,166.5,167.5
2008/02/07,170.4,170.4,170.3,170.4
2008/02/08,171.6,171.6,171.5,171.5
2008/02/12,171.6,171.6,168.5,168.5
2008/02/13,167.7,167.7,166.7,166.7
2008/02/14,163.7,163.7,163.7,163.7
2008/02/15,163.2,163.2,161,161
2008/02/18,161.9,162,161.9,162
2008/02/19,162.2,162.3,162.2,162.3
2008/02/20,162.3,162.3,162.3,162.3
2008/02/21,162.2,162.2,162.1,162.1
2008/02/22,162.1,162.1,161.6,161.6
2008/02/25,161.8,161.8,161.8,161.8
2008/02/26,161.8,161.8,161.7,161.8
2008/02/27,161.1,161.1,160.6,160.6
2008/02/28,160.5,160.5,160.5,160.5
2008/02/29,160.5,161.7,160.5,161.7
2008/03/03,162.7,162.7,162.5,162.5
2008/03/04,162.5,162.5,162.5,162.5
2008/03/05,162.7,162.9,159.9,159.9
2008/03/06,159.9,159.9,159.9,159.9
2008/03/07,160.1,160.5,160.1,160.5
2008/03/10,162.1,163.4,162.1,163.4
2008/03/11,163.3,163.3,163,163
2008/03/12,163,163.1,163,163.1
2008/03/13,163.1,163.1,163.1,163.1
2008/03/14,163.1,163.1,163.1,163.1
2008/03/17,163.4,163.4,163.3,163.3
2008/03/18,163.3,163.3,163.3,163.3
2008/03/19,163.3,163.3,163.3,163.3
2008/03/21,163.4,163.8,163.4,163.8
2008/03/24,163.9,164.1,163.9,164.1
2008/03/25,165.1,167.1,165.1,167.1
2008/03/26,168,168,164.4,164.4
2008/03/27,164.6,164.6,164.4,164.4
2008/03/28,164.5,164.5,164.1,164.1
2008/03/31,165.1,166.4,165.1,166.4
2008/04/01,166.4,166.4,166.4,166.4
2008/04/02,166.4,166.4,166.4,166.4
2008/04/03,166.4,166.4,166.4,166.4
2008/04/04,166.6,169.4,166.6,169.4
2008/04/07,169.4,169.4,169.4,169.4
2008/04/08,166.4,166.4,166.4,166.4
2008/04/09,166.4,166.4,164.9,164.9
2008/04/10,164.9,164.9,164.9,164.9
2008/04/11,163.9,164,163.9,163.9
2008/04/14,164.5,165.6,164.5,165.6
2008/04/15,166.5,168.6,166.5,168.6
2008/04/16,168.6,169.2,168.6,169.2
2008/04/17,169.2,169.3,169.2,169.3
2008/04/18,172.3,172.3,172,172
2008/04/21,173.2,173.2,173.1,173.1
2008/04/22,174.1,174.6,174.1,174.6
2008/04/23,175.2,175.6,175.2,175.6
2008/04/24,175.9,177.2,175.9,177.2
2008/04/25,178.5,180.2,178.5,180.2
2008/04/28,180.3,180.7,180.3,180.7
2008/04/30,181.1,182.3,181.1,182.3
2008/05/01,181.9,181.9,179.9,179.9
2008/05/02,179.9,179.9,179.9,179.9
2008/05/07,182.9,182.9,182.9,182.9
2008/05/08,183,183.9,183,183.9
2008/05/09,183.9,183.9,183.9,183.9
2008/05/12,185.8,186.9,185.8,186.9
2008/05/13,184.1,184.1,183.9,183.9
2008/05/14,182.8,182.8,182.3,182.3
2008/05/15,182.3,182.3,182.3,182.3
2008/05/16,182.3,182.3,182.1,182.2
2008/05/19,179.2,179.2,179.2,179.2
2008/05/20,178.7,178.7,176.2,176.2
2008/05/21,172.2,172.3,172.2,172.3
2008/05/22,173.2,175.3,173.2,175.3
2008/05/23,175.9,175.9,175.9,175.9
2008/05/26,177,177.3,177,177.3
2008/05/27,177.6,177.8,177.6,177.8
2008/05/28,177.6,178.2,177.6,178.1
2008/05/29,178.3,178.5,178.3,178.5
2008/05/30,178.5,178.5,178.5,178.5
2008/06/02,177.8,177.8,177.8,177.8
2008/06/03,177.8,177.8,177.8,177.8
2008/06/04,177.8,177.8,177.8,177.8
2008/06/05,177.8,177.8,177.8,177.8
2008/06/06,177.8,177.8,177.8,177.8
2008/06/09,179.1,179.7,179.1,179.7
2008/06/10,179.9,184.3,179.9,183.8
2008/06/11,183.8,183.8,183.8,183.8
2008/06/12,183.8,183.8,183.6,183.6
2008/06/13,183.6,183.6,183.6,183.6
2008/06/16,183.7,184.1,183.7,184.1
2008/06/17,184.3,184.7,184.3,184.7
2008/06/18,184.7,184.9,184.7,184.9
2008/06/19,184.9,184.9,184.9,184.9
2008/06/20,184.9,184.9,184.9,184.9
2008/06/23,184.9,185.5,184.9,185.5
2008/06/24,185.5,185.5,185.5,185.5
2008/06/25,185.5,186.1,185.5,186.1
2008/06/26,186.7,186.7,186.7,186.7
2008/06/27,186.7,186.8,186.7,186.8
2008/06/30,187.1,187.1,187.1,187.1
