2007/08/01,246,246,242.5,242.5
2007/08/02,244.2,246,244.2,246
2007/08/03,247.6,247.6,246.5,247.3
2007/08/06,243,243,241.2,241.2
2007/08/07,241.2,241.2,241,241
2007/08/08,241,241,239.5,239.7
2007/08/09,239.5,239.7,239,239
2007/08/10,235.1,235.1,232.8,232.8
2007/08/13,233.8,233.9,233.3,233.9
2007/08/14,233.5,233.9,233.5,233.9
2007/08/15,233,233,230.4,230.4
2007/08/16,230.4,230.8,227.8,227.8
2007/08/17,223.1,223.1,220.8,220.8
2007/08/20,221.1,222.8,221.1,222.8
2007/08/21,222.6,223.4,222.6,223.4
2007/08/22,222.7,222.7,220.1,220.7
2007/08/23,224,225.2,224,225.2
2007/08/24,225.8,226,225,225
2007/08/27,225,227.5,225,227.5
2007/08/28,227.8,231,227.8,231
2007/08/29,228.9,228.9,226.6,227.2
2007/08/30,229.7,230.4,229.7,230
2007/08/31,230.3,234,230.3,234
2007/09/03,234.2,236.3,234.2,235
2007/09/04,234,234,233.2,233.2
2007/09/05,235.8,236.9,235.4,235.6
2007/09/06,235.2,235.2,233.9,235
2007/09/07,237.2,237.2,234.7,234.9
2007/09/10,231.3,231.3,228.2,228.3
2007/09/11,229.2,229.2,228.2,228.2
2007/09/12,229.1,229.3,228.7,228.7
2007/09/13,230.4,230.7,229.4,229.4
2007/09/14,229.4,229.8,229.4,229.8
2007/09/18,229.8,236.1,229.8,236.1
2007/09/19,237.1,238.8,237.1,238.8
2007/09/20,236.8,238.5,231.8,238.5
2007/09/21,238.4,238.4,236.5,236.5
2007/09/25,237.4,239.9,237.4,239.5
2007/09/26,238.8,242.1,238.8,242.1
2007/09/27,242.1,242.8,241.4,241.7
2007/09/28,242.8,242.8,240.8,241.8
2007/10/01,241.8,241.8,238.8,238.8
2007/10/02,239.9,242.6,239.9,241.7
2007/10/03,241.7,243.4,241,243.4
2007/10/04,242.7,245.1,242.7,244.5
2007/10/05,247,247.1,246.1,247.1
2007/10/09,248.4,250.3,248.1,248.1
2007/10/10,249.9,254.4,249.9,254.4
2007/10/11,255.5,257.9,255.5,257.9
2007/10/12,258.2,258.2,256.2,256.2
2007/10/15,256.7,260.7,256.7,260.7
2007/10/16,260.4,261.6,259.7,261.6
2007/10/17,260,260.6,260,260.6
2007/10/18,260.6,262.9,260.6,262.9
2007/10/19,262.9,262.9,262.9,262.9
2007/10/22,256,256.9,255.9,256.9
2007/10/23,256.9,260.1,256.9,260.1
2007/10/24,260.3,262.9,260.3,262.9
2007/10/25,262.9,262.9,261.1,261.3
2007/10/26,262.5,264.5,262.5,264.5
2007/10/29,264.5,270.3,264.5,270.3
2007/10/30,271.3,271.3,268.6,268.9
2007/10/31,266,269.4,266,269.4
2007/11/01,275.8,275.8,275.1,275.5
2007/11/02,271.6,275.8,271.6,274.3
2007/11/05,277.9,278.5,276,276
2007/11/06,275.7,276.6,275.7,276.6
2007/11/07,276.6,280.1,276.6,280.1
2007/11/08,276.9,276.9,276.9,276.9
2007/11/09,276.9,276.9,271.9,275.8
2007/11/12,268.8,268.8,268.8,268.8
2007/11/13,258.3,259.3,258.3,258.3
2007/11/14,258.3,258.3,258.3,258.3
2007/11/15,262.3,262.7,256,256
2007/11/16,251,251,249,249.9
2007/11/19,251.5,251.5,251.5,251.5
2007/11/20,248.5,252.1,247.5,252.1
2007/11/21,254.1,255.6,251.8,251.8
2007/11/22,248.5,250,248.5,250
2007/11/26,250.2,251.5,250.2,250.9
2007/11/27,250.9,250.9,248.1,248.1
2007/11/28,248.1,248.1,247.8,247.8
2007/11/29,247.8,249.2,247.8,248.9
2007/11/30,248.1,248.1,248.1,248.1
2007/12/03,248.1,248.1,245.1,245.1
2007/12/04,245.1,245.1,242.7,243.6
2007/12/05,243.7,250.6,243.7,250.6
2007/12/06,250.6,250.6,249.6,249.6
2007/12/07,250.8,256.6,250.7,256.6
2007/12/10,256.6,262.6,256.6,262.6
2007/12/11,267.9,269.1,266.1,269.1
2007/12/12,269.1,269.1,266.8,266.8
2007/12/13,271.4,273.8,271.4,273.8
2007/12/14,273.8,275.8,273.8,275.8
2007/12/17,275.8,277.8,275.8,277.8
2007/12/18,277.8,277.8,277.8,277.8
2007/12/19,277.8,278.3,277.8,278.3
2007/12/20,280.3,280.3,280.3,280.3
2007/12/21,280.3,280.3,276.3,276.3
2007/12/25,276.3,276.6,276.3,276.6
2007/12/26,276.6,276.9,276.6,276.9
2007/12/27,280.5,280.5,280.2,280.2
2007/12/28,280.2,280.2,280.2,280.2
2008/01/04,280.2,280.2,280.2,280.2
2008/01/07,280.2,280.2,275.7,275.7
2008/01/08,275.7,275.7,272.9,274.1
2008/01/09,275.2,278.5,275.2,278.5
2008/01/10,278.5,278.5,275.1,275.1
2008/01/11,275.1,275.1,275.1,275.1
2008/01/15,275.1,275.1,275.1,275.1
2008/01/16,275.1,275.1,271.9,271.9
2008/01/17,271.9,271.9,271.9,271.9
2008/01/18,271.9,271.9,269.9,269.9
2008/01/21,269.9,269.9,269.9,269.9
2008/01/22,269.9,269.9,269.9,269.9
2008/01/23,269.9,269.9,269.9,269.9
2008/01/24,269.9,269.9,269.9,269.9
2008/01/25,269.9,269.9,269.9,269.9
2008/01/28,269.9,269.9,269.9,269.9
2008/01/29,269.9,269.9,269.9,269.9
2008/01/30,269.9,269.9,269.9,269.9
2008/01/31,269.9,269.9,267.8,267.8
