2007/07/26,69000,69000,68340,68340
2007/07/27,67200,67210,66540,66540
2007/07/30,66570,66930,66300,66320
2007/07/31,66400,66650,65650,65770
2007/08/01,66520,66660,65830,65890
2007/08/02,65890,66380,65590,66010
2007/08/03,65900,66170,65520,65620
2007/08/06,64200,64970,64120,64690
2007/08/07,63620,63770,62890,62890
2007/08/08,63250,63320,63000,63240
2007/08/09,63360,63360,63000,63100
2007/08/10,62200,63130,62100,62880
2007/08/13,62920,62970,62490,62750
2007/08/14,62470,62490,61980,62320
2007/08/15,62450,62760,62320,62410
2007/08/16,62420,62540,61500,61780
2007/08/17,60090,60450,59980,59980
2007/08/20,59980,60370,59710,59920
2007/08/21,59910,60060,59640,59640
2007/08/22,59000,59420,58850,59200
2007/08/23,59510,59790,59250,59420
2007/08/24,60000,60200,59360,59380
2007/08/27,60180,60200,59410,60020
2007/08/28,60400,61440,60250,61090
2007/08/29,60040,60090,59290,59310
2007/08/30,60860,60860,60160,60470
2007/08/31,60350,60930,60200,60910
2007/09/03,60660,61880,60660,61860
2007/09/04,62040,62080,61610,61990
2007/09/05,62990,63190,62410,62490
2007/09/06,62490,63060,62440,63030
2007/09/07,63560,63730,63120,63120
2007/09/10,62450,62650,62220,62340
2007/09/11,63530,63780,63040,63530
2007/09/12,64000,64330,63900,64290
2007/09/13,65260,66020,65260,66010
2007/09/14,66060,66280,65720,65720
2007/09/18,66650,66670,66120,66290
2007/09/19,67240,67660,67110,67230
2007/09/20,67200,67300,66880,66880
2007/09/21,67240,67390,66430,66550
2007/09/25,66080,66470,66080,66300
2007/09/26,65700,66610,65610,66450
2007/09/27,66550,66950,66320,66920
2007/09/28,68040,68310,67710,68170
2007/10/01,67540,67540,67050,67080
2007/10/02,66580,66580,65870,66010
2007/10/03,66120,67110,66040,67090
2007/10/04,66960,67600,66740,67350
2007/10/05,68400,68600,68220,68590
2007/10/09,67570,67790,66910,67080
2007/10/10,67680,68610,67570,68590
2007/10/11,69150,69890,69150,69830
2007/10/12,70600,70630,70120,70490
2007/10/15,71000,71080,70400,70420
2007/10/16,71640,72070,71410,71890
2007/10/17,71780,72180,71100,71160
2007/10/18,71600,71910,71250,71870
2007/10/19,72500,72580,71870,72430
2007/10/22,70720,71810,70540,71810
2007/10/23,71650,72340,71480,72290
2007/10/24,71900,72890,71840,72800
2007/10/25,74990,74990,74240,74390
2007/10/26,76030,76440,75430,76400
2007/10/29,76120,76430,75710,75720
2007/10/30,76020,76150,75750,75850
2007/10/31,74400,76630,74400,76410
2007/11/01,79110,79110,79110,79110
2007/11/02,79290,79650,78750,79470
2007/11/05,80750,80780,80200,80530
2007/11/06,80820,81450,80640,81440
2007/11/07,82730,83060,79940,80490
2007/11/08,79000,80790,78590,79480
2007/11/09,79100,79470,78570,79220
2007/11/12,78580,78950,77000,77340
2007/11/13,76060,78450,76060,78420
2007/11/14,77480,77500,76430,76910
2007/11/15,78370,78390,77170,77420
2007/11/16,77250,77570,76520,77040
2007/11/19,78680,79080,78650,78850
2007/11/20,78610,78690,77750,78540
2007/11/21,80490,80770,79820,80320
2007/11/22,79020,80520,79020,80520
2007/11/26,80760,80930,79800,80000
2007/11/27,78570,79540,78550,79530
2007/11/28,78160,78410,76970,77150
2007/11/29,76480,78320,76480,78320
2007/11/30,77520,78180,77290,78160
2007/12/03,77700,77950,77410,77930
2007/12/04,77950,77950,76360,77550
2007/12/05,76960,77420,76720,77070
2007/12/06,76660,76660,75100,75360
2007/12/07,76500,77490,76500,77460
2007/12/10,76200,76920,76200,76920
2007/12/11,76920,76920,75920,75970
2007/12/12,75370,75490,73630,73630
2007/12/13,75890,75950,74290,75070
2007/12/14,75310,76500,74940,76400
2007/12/17,76530,76740,75530,75610
2007/12/18,75110,75910,75000,75590
2007/12/19,75250,75410,73990,74960
2007/12/20,75030,75510,74940,75510
2007/12/21,75510,75510,74400,74600
2007/12/25,76690,77000,76320,76900
2007/12/26,77400,77400,76400,76680
2007/12/27,77000,77170,76670,76750
2007/12/28,77000,77040,76540,76720
2008/01/04,76310,76460,76150,76210
2008/01/07,74820,74820,73300,73890
2008/01/08,72410,73210,72350,72670
2008/01/09,71960,71960,71250,71440
2008/01/10,71000,71400,70410,70670
2008/01/11,70020,70020,69520,69700
2008/01/15,70310,71610,70210,70550
2008/01/16,69500,70140,69000,69150
2008/01/17,69570,69850,69240,69730
2008/01/18,69000,70430,68400,70430
2008/01/21,70510,71530,70490,70670
2008/01/22,69210,70310,69170,69570
2008/01/23,71500,71600,70280,71430
2008/01/24,71700,72360,71040,72330
2008/01/25,74070,74070,74070,74070
