2008/06/11,1680,1828,1680,1828
2008/06/12,1828,1828,1828,1828
2008/06/13,1828,1828,1828,1828
2008/06/16,1927,1927,1927,1927
2008/06/17,1927,1927,1927,1927
2008/06/18,1929,1929,1929,1929
2008/06/19,1960,1960,1960,1960
2008/06/20,1960,2000,1960,1999
2008/06/23,1999,1999,1999,1999
2008/06/24,1999,1999,1999,1999
2008/06/25,1899,1899,1899,1899
2008/06/26,1799,1799,1799,1799
2008/06/27,1699,1699,1699,1699
2008/06/30,1648,1648,1648,1648
2008/07/01,1648,1648,1622,1622
2008/07/02,1622,1623,1622,1623
2008/07/03,1624,1703,1624,1703
2008/07/04,1706,1832,1706,1832
2008/07/07,1832,1961,1832,1961
2008/07/08,1961,1961,1961,1961
2008/07/09,1960,1960,1881,1881
2008/07/10,1802,1802,1802,1802
2008/07/11,1723,1724,1723,1724
2008/07/14,1803,1803,1803,1803
2008/07/15,1803,1803,1803,1803
2008/07/16,1803,1803,1803,1803
2008/07/17,1882,1882,1882,1882
2008/07/18,1882,1882,1882,1882
2008/07/22,1882,1882,1882,1882
2008/07/23,1882,1882,1882,1882
2008/07/24,1882,1882,1882,1882
2008/07/25,1882,1882,1882,1882
2008/07/28,1882,1882,1882,1882
2008/07/29,1882,1882,1882,1882
2008/07/30,1882,1882,1882,1882
2008/07/31,1882,1882,1882,1882
2008/08/01,1882,1882,1882,1882
2008/08/04,1882,1882,1882,1882
2008/08/05,1882,1882,1882,1882
2008/08/06,1882,1882,1882,1882
2008/08/07,1882,1882,1882,1882
2008/08/08,1882,1882,1882,1882
2008/08/11,1882,1882,1882,1882
2008/08/12,1882,1882,1882,1882
2008/08/13,1882,1882,1882,1882
2008/08/14,1882,1882,1882,1882
2008/08/15,1882,1882,1882,1882
2008/08/18,1882,1882,1882,1882
2008/08/19,1882,1882,1873,1873
2008/08/20,1842,1842,1793,1793
2008/08/21,1793,1793,1793,1793
2008/08/22,1793,1793,1793,1793
2008/08/25,1793,1793,1743,1743
2008/08/26,1745,1745,1744,1744
2008/08/27,1744,1744,1744,1744
2008/08/28,1744,1744,1744,1744
2008/08/29,1744,1744,1744,1744
2008/09/01,1744,1744,1744,1744
2008/09/02,1744,1744,1744,1744
2008/09/03,1693,1693,1644,1644
2008/09/04,1544,1544,1544,1544
2008/09/05,1444,1444,1444,1444
2008/09/08,1444,1444,1444,1444
2008/09/09,1444,1544,1444,1544
2008/09/10,1544,1544,1544,1544
2008/09/11,1544,1644,1544,1644
2008/09/12,1644,1644,1644,1644
2008/09/16,1644,1644,1644,1644
2008/09/17,1644,1644,1644,1644
2008/09/18,1644,1644,1644,1644
2008/09/19,1638,1638,1638,1638
2008/09/22,1638,1638,1638,1638
2008/09/24,1638,1638,1638,1638
2008/09/25,1638,1638,1638,1638
2008/09/26,1638,1638,1638,1638
2008/09/29,1638,1638,1638,1638
2008/09/30,1638,1638,1638,1638
2008/10/01,1587,1587,1587,1587
2008/10/02,1536,1536,1536,1536
2008/10/03,1485,1485,1485,1485
2008/10/06,1454,1454,1454,1454
2008/10/07,1534,1534,1534,1534
2008/10/08,1483,1664,1483,1664
2008/10/09,1664,1664,1664,1664
2008/10/10,1664,1664,1664,1664
2008/10/14,1664,1664,1664,1664
2008/10/15,1664,1664,1664,1664
2008/10/16,1664,1664,1664,1664
2008/10/17,1664,1664,1664,1664
2008/10/20,1664,1664,1664,1664
2008/10/21,1664,1664,1664,1664
2008/10/22,1664,1664,1664,1664
2008/10/23,1664,1664,1664,1664
2008/10/24,1664,1664,1664,1664
2008/10/27,1664,1664,1664,1664
2008/10/28,1599,1599,1599,1599
2008/10/29,1599,1599,1599,1599
2008/10/30,1599,1599,1599,1599
2008/10/31,1599,1599,1599,1599
2008/11/04,1599,1599,1599,1599
2008/11/05,1599,1599,1599,1599
2008/11/06,1599,1599,1599,1599
2008/11/07,1599,1599,1599,1599
2008/11/10,1599,1599,1599,1599
2008/11/11,1599,1599,1599,1599
2008/11/12,1599,1599,1599,1599
2008/11/13,1599,1599,1599,1599
2008/11/14,1599,1599,1599,1599
2008/11/17,1599,1599,1599,1599
2008/11/18,1599,1599,1599,1599
2008/11/19,1599,1599,1599,1599
2008/11/20,1599,1599,1599,1599
2008/11/21,1599,1599,1599,1599
2008/11/25,1599,1599,1599,1599
2008/11/26,1599,1599,1599,1599
2008/11/27,1599,1599,1599,1599
2008/11/28,1599,1599,1599,1599
2008/12/01,1599,1599,1599,1599
2008/12/02,1599,1599,1599,1599
2008/12/03,1599,1599,1599,1599
2008/12/04,1599,1599,1599,1599
2008/12/05,1599,1599,1599,1599
2008/12/08,1599,1599,1599,1599
2008/12/09,1599,1599,1599,1599
2008/12/10,1599,1599,1599,1599
