2008/05/02,67880,68400,67690,68330
2008/05/07,71030,71030,71030,71030
2008/05/08,73730,73730,73730,73730
2008/05/09,76360,76430,75770,75780
2008/05/12,77420,77740,76810,77510
2008/05/13,76680,77020,76000,76400
2008/05/14,78630,78770,78230,78700
2008/05/15,77970,78450,77820,78370
2008/05/16,77920,78240,77320,77340
2008/05/19,78640,78950,77960,77960
2008/05/20,79100,79310,78700,78760
2008/05/21,80480,81210,80470,81110
2008/05/22,83810,83810,83750,83810
2008/05/23,81970,82820,81910,82700
2008/05/26,82020,82580,81920,82550
2008/05/27,82590,83340,82540,82870
2008/05/28,80280,80920,80170,80170
2008/05/29,81800,82100,81300,81950
2008/05/30,80260,80500,79250,80050
2008/06/02,81030,81090,79720,79900
2008/06/03,80560,80830,80210,80410
2008/06/04,79050,79560,78580,78730
2008/06/05,77910,78830,77420,78830
2008/06/06,81530,81530,81530,81530
2008/06/09,84230,84230,84230,84230
2008/06/10,86930,86930,85530,85840
2008/06/11,85380,86810,85260,86800
2008/06/12,88160,89020,87670,88360
2008/06/13,89350,89560,89230,89550
2008/06/16,88500,88850,87980,88500
2008/06/17,88240,88900,88200,88790
2008/06/18,87730,88310,87570,88310
2008/06/19,88900,89130,88390,88920
2008/06/20,86280,87070,86220,86910
2008/06/23,87110,88910,86910,88910
2008/06/24,88810,89760,88800,89740
2008/06/25,88930,89600,88860,89600
2008/06/26,88210,88210,87360,87690
2008/06/27,89900,90390,89840,90390
2008/06/30,90650,91780,90650,91330
2008/07/01,90880,91350,90590,91350
2008/07/02,91740,92170,91600,92070
2008/07/03,93860,94200,93460,94200
2008/07/04,95260,95260,94810,95110
2008/07/07,94120,94580,93890,94460
2008/07/08,92770,93630,92380,92640
2008/07/09,89940,91340,89940,91340
2008/07/10,90000,90090,89400,90010
2008/07/11,92710,92710,92710,92710
2008/07/14,93490,94230,93290,93720
2008/07/15,94020,94020,93220,93220
2008/07/16,90520,90520,90520,90520
2008/07/17,87820,87820,87820,87820
2008/07/18,85120,86250,85120,86240
2008/07/22,85910,86800,85570,86800
2008/07/23,85000,85010,84100,84100
2008/07/24,82080,83230,82080,82900
2008/07/25,83700,83700,82840,82980
2008/07/28,82250,82620,82070,82600
2008/07/29,83000,83250,82840,83140
2008/07/30,81450,81810,81350,81790
2008/07/31,84490,84490,84110,84200
2008/08/01,82510,82510,81220,81550
2008/08/04,83190,83500,83010,83330
2008/08/05,80100,80330,79770,79990
2008/08/06,79180,79730,78900,79700
2008/08/07,80030,80350,79710,80350
2008/08/08,80200,80290,79280,79280
2008/08/11,77970,79100,77920,79070
2008/08/12,77590,77890,76820,76820
2008/08/13,76210,76250,75470,75810
2008/08/14,77660,77780,77230,77740
2008/08/15,76010,76010,75580,75620
2008/08/18,75920,77480,75920,76930
2008/08/19,75990,76100,74840,75330
2008/08/20,77110,77240,76810,77150
2008/08/21,77620,78130,77590,77590
2008/08/22,80860,81190,80700,81050
2008/08/25,77450,78200,77450,78200
2008/08/26,77800,77990,77510,77760
2008/08/27,78150,78150,77410,77450
2008/08/28,78760,78990,78710,78810
2008/08/29,77900,77900,77040,77040
2008/09/01,77050,77250,76010,76160
2008/09/02,72870,72990,72560,72560
2008/09/03,72960,72960,71720,71720
2008/09/04,72190,72250,71470,72240
2008/09/05,69750,70010,68800,68800
2008/09/08,70850,71420,70560,70650
2008/09/09,69930,69930,67880,68230
2008/09/10,65620,67250,65210,66990
2008/09/11,66550,66550,65070,65130
2008/09/12,64810,65430,64780,65310
2008/09/16,61710,61710,61710,61710
2008/09/17,59310,59400,58740,58740
2008/09/18,59580,59780,58340,58940
2008/09/19,59840,62420,59840,62010
2008/09/22,65580,65580,64090,64620
2008/09/24,64970,66170,64850,65990
2008/09/25,64960,65170,64030,64420
2008/09/26,66530,66530,64230,64380
2008/09/29,65350,65390,63480,63480
2008/09/30,59880,59880,59880,59880
2008/10/01,62150,63450,62120,63420
2008/10/02,61480,62100,59720,59730
2008/10/03,56670,57180,56670,57120
2008/10/06,56730,56730,53670,53670
2008/10/07,51200,52610,50910,52610
2008/10/08,50910,50910,48810,48810
2008/10/09,49720,49870,49310,49840
2008/10/10,47380,47380,47100,47290
2008/10/14,48790,48800,48360,48730
2008/10/15,46700,46730,46460,46690
2008/10/16,44090,44690,44000,44440
2008/10/17,44680,44720,44000,44150
2008/10/20,44640,44750,44440,44650
2008/10/21,45020,45340,44640,44700
2008/10/22,43800,44000,43390,43550
2008/10/23,42690,43190,42470,43190
2008/10/24,43580,43590,42600,42660
2008/10/27,42260,42380,42040,42160
2008/10/28,42210,42500,42130,42350
2008/10/29,42740,42830,42500,42650
2008/10/30,42890,43000,42890,43000
2008/10/31,42770,42790,42760,42790
2008/11/04,42820,42820,42820,42820
