2007/08/28,240.7,245.4,239.9,245
2007/08/29,240.5,242.2,239,241.5
2007/08/30,246.3,247.1,244.6,245.7
2007/08/31,245.7,249.7,245.4,249
2007/09/03,249.1,252.8,248.5,251
2007/09/04,250.9,251.1,247.4,248.6
2007/09/05,251.8,253.3,248.1,250.5
2007/09/06,248.5,250.5,248.5,250
2007/09/07,251.1,254.2,250.1,251
2007/09/10,247.5,247.5,243.3,244
2007/09/11,245,246.9,244.4,246
2007/09/12,248,248.4,242.1,243.9
2007/09/13,245.2,246.2,243.4,244
2007/09/14,244,245.5,243.2,245.2
2007/09/18,248.3,255.2,247.8,252.7
2007/09/19,255.7,258.6,255.4,257.6
2007/09/20,256.2,256.6,254.7,255.6
2007/09/21,255.5,257.3,253.1,254.2
2007/09/25,253.4,258.5,253.3,257.4
2007/09/26,256.5,259.8,255,258.6
2007/09/27,259.6,259.8,255.9,257.8
2007/09/28,259.9,260.2,258,259.7
2007/10/01,258.3,259.3,253.9,255.7
2007/10/02,257.3,259,255.8,258
2007/10/03,257.4,259.9,256.5,259.6
2007/10/04,260.3,263.2,259.7,263.2
2007/10/05,263.2,264,261.3,261.6
2007/10/09,261,263.6,260.8,262.8
2007/10/10,263.4,269.4,262.8,269.4
2007/10/11,270.5,272.1,268.4,271.6
2007/10/12,273.6,274.2,267.5,272
2007/10/15,274,275,271.9,274.1
2007/10/16,276.1,278.3,272.7,277.7
2007/10/17,276.2,277.6,273.9,276.5
2007/10/18,276.6,280.6,276.2,279.8
2007/10/19,280.7,280.8,277.3,280.4
2007/10/22,274.8,276.3,273.4,276.1
2007/10/23,275.2,280.3,274.8,279.6
2007/10/24,279.5,281.5,279.4,280.4
2007/10/25,280.6,281.7,278.1,279.9
2007/10/26,283,284.8,281.7,284.3
2007/10/29,285.6,293.7,284.9,291.2
2007/10/30,292.5,293.5,286.8,289
2007/10/31,285.2,291.4,283.9,288.7
2007/11/01,294.1,296.7,294,296.7
2007/11/02,293.7,299.8,293.5,295.4
2007/11/05,300,300.6,294.9,296
2007/11/06,294.6,297.6,293.6,297
2007/11/07,300.4,304.9,300.4,303.9
2007/11/08,299.1,303,298.3,301.6
2007/11/09,302,302.6,297.4,299
2007/11/12,293,293.4,291,291
2007/11/13,281,282.4,279,279.4
2007/11/14,281.1,281.1,277.3,280.9
2007/11/15,284.7,284.7,272.9,272.9
2007/11/16,264.3,269.7,261.4,268.5
2007/11/19,270.4,270.6,263.8,265.4
2007/11/20,261.9,268,258.4,268
2007/11/21,271,272.7,265.9,266.2
2007/11/22,260,270,260,268.4
2007/11/26,270.5,272.9,270.4,271.6
2007/11/27,266.1,273.7,265.2,273
2007/11/28,269.9,270.9,267.5,268.3
2007/11/29,269.3,270.8,263.9,265.9
2007/11/30,262.2,265.9,262.2,264.9
2007/12/03,263,263.6,257.3,257.3
2007/12/04,257.2,257.7,254.2,256.7
2007/12/05,256.5,261,256.5,259.9
2007/12/06,261.9,261.9,256,257.7
2007/12/07,264.4,264.4,260.9,263.1
2007/12/10,263.5,273,263.5,273
2007/12/11,275.5,278.1,274.7,278.1
2007/12/12,275,277.7,275,277
2007/12/13,285.3,285.3,280.4,281
2007/12/14,280.3,284.5,280.3,283.7
2007/12/17,288.2,288.2,283.7,286.1
2007/12/18,286,286,283,283
2007/12/19,281,288,280.7,287.1
2007/12/20,289.1,289.7,287.2,287.8
2007/12/21,287.4,287.7,284.1,286.8
2007/12/25,292.6,295.7,292.5,294.9
2007/12/26,294.5,297.2,293.6,296.7
2007/12/27,299.7,300,295.5,296.5
2007/12/28,297.3,297.3,294.7,295.3
2008/01/04,294,296.9,294,295.8
2008/01/07,293.1,294.1,287.8,288.2
2008/01/08,284,292.8,282.4,291.3
2008/01/09,291.5,293.4,289.9,289.9
2008/01/10,286.5,289.2,285.2,285.3
2008/01/11,287.4,288.3,283.7,285
2008/01/15,289.9,291.6,286,286.2
2008/01/16,283.4,283.4,278.3,278.4
2008/01/17,279.2,280.8,277.6,279.8
2008/01/18,277,278.2,275.2,276.3
2008/01/21,276.3,278.4,275.5,275.5
2008/01/22,271.9,272,267.5,268
2008/01/23,274.5,275.1,266.1,269.1
2008/01/24,271.7,271.7,267.3,269.8
2008/01/25,273.6,277.8,273.6,277.8
2008/01/28,277.9,280.1,274.8,276.9
2008/01/29,280.8,281.1,277,278.9
2008/01/30,280,280.4,279.1,280.4
2008/01/31,280,282,278.3,282
2008/02/01,282,289.6,282,289.6
2008/02/04,291.6,291.6,289.4,289.9
2008/02/05,290,290,282.8,284.7
2008/02/06,277,279.9,274.3,274.7
2008/02/07,271.1,277.3,270.8,277.3
2008/02/08,278,285.8,278,285.8
2008/02/12,293.8,293.8,290.6,292.3
2008/02/13,284.6,290.8,284.6,290.8
2008/02/14,294.1,295.1,292.9,294.8
2008/02/15,297,297,289.5,292.7
2008/02/18,292.4,293.3,290.9,293.3
2008/02/19,293.4,299.2,293.4,299.2
2008/02/20,304.1,304.2,298.3,298.5
2008/02/21,293.2,305.8,293.2,304.7
2008/02/22,304,306.8,299.7,303.9
2008/02/25,301,301,301,301
