2008/04/01,190.3,193.3,190.3,193.3
2008/04/02,196.2,196.3,196.2,196.3
2008/04/03,196.6,197.1,196.6,197.1
2008/04/04,197.3,198.5,197.3,198.5
2008/04/07,198.5,198.5,198.5,198.5
2008/04/08,195.6,196.2,195.6,196.2
2008/04/09,196.2,196.9,196.2,196.9
2008/04/10,196.9,197,196.9,197
2008/04/11,196,196.3,196,196.3
2008/04/14,199.3,199.3,199.3,199.3
2008/04/15,202.3,202.3,202.3,202.3
2008/04/16,205.7,206.2,205.6,206.2
2008/04/17,206.2,206.2,204.4,204.4
2008/04/18,204.4,204.5,203.8,204.4
2008/04/21,207.3,207.4,205,205
2008/04/22,205.1,206,205,206
2008/04/23,206,206,205.9,205.9
2008/04/24,206,206,205.2,206
2008/04/25,206.9,207,206.5,206.5
2008/04/28,207.2,209.1,207.2,209.1
2008/04/30,210.3,212.1,210.3,210.9
2008/05/01,208,209.1,207.9,209
2008/05/02,209.3,211,209.3,211
2008/05/07,214,214,213.8,214
2008/05/08,215.9,215.9,215.8,215.8
2008/05/09,214.7,216.4,214.7,216.3
2008/05/12,217.2,218.1,217.2,218.1
2008/05/13,216.7,216.7,216.7,216.7
2008/05/14,215.3,215.3,215,215
2008/05/15,215,215,215,215
2008/05/16,215,215,214.8,214.9
2008/05/19,211.9,211.9,211.9,211.9
2008/05/20,208.9,208.9,208.9,208.9
2008/05/21,205,206.1,205,206.1
2008/05/22,207.2,209.1,207.2,209.1
2008/05/23,209.7,210.1,209.7,209.9
2008/05/26,211,211.4,211,211.4
2008/05/27,211.7,211.9,211.7,211.9
2008/05/28,211.7,212.3,211.7,212.2
2008/05/29,212.7,213.2,212.7,213.2
2008/05/30,213.2,215.1,213.2,215
2008/06/02,215.3,215.3,215.1,215.1
2008/06/03,215.1,217,215.1,217
2008/06/04,217,217.1,217,217.1
2008/06/05,217.1,217.1,217.1,217.1
2008/06/06,217.1,217.1,217.1,217.1
2008/06/09,217.2,217.7,217.2,217.7
2008/06/10,217.9,220.7,217.9,220.3
2008/06/11,220.3,220.4,220.3,220.4
2008/06/12,220.4,220.4,218.1,219.1
2008/06/13,219.1,219.1,219.1,219.1
2008/06/16,219.7,220.1,219.7,220.1
2008/06/17,220.6,223.1,220.6,223.1
2008/06/18,226,226.1,226,226.1
2008/06/19,226.1,230.1,226.1,230.1
2008/06/20,230.1,234.1,230.1,234.1
2008/06/23,234.9,235.5,234.9,235.5
2008/06/24,235.9,236.8,235.9,236.8
2008/06/25,236.8,237.4,236.8,236.9
2008/06/26,237.2,237.2,237.1,237.1
2008/06/27,237.1,237.2,237.1,237.2
2008/06/30,238,239.8,238,239.8
2008/07/01,242.8,242.8,242.8,242.8
2008/07/02,245.8,245.8,245.8,245.8
2008/07/03,249.8,249.8,249.8,249.8
2008/07/04,253.8,253.8,253.8,253.8
2008/07/07,257.8,257.8,257.8,257.8
2008/07/08,259.7,261.8,259.7,261.8
2008/07/09,258,258,257.8,257.8
2008/07/10,256.7,257.1,254.8,254.8
2008/07/11,254.8,255,254.8,254.8
2008/07/14,255,255,255,255
2008/07/15,255,255.1,255,255.1
2008/07/16,255.1,258.1,255.1,258.1
2008/07/17,258.1,258.1,257.9,258
2008/07/18,257.8,257.8,255.8,255.8
2008/07/22,255.8,255.8,254.7,254.7
2008/07/23,254.7,255.3,254.7,255.3
2008/07/24,256.2,256.2,253.9,253.9
2008/07/25,252.9,252.9,252.6,252.6
2008/07/28,252,252,252,252
2008/07/29,255,255,255,255
2008/07/30,258,258,258,258
2008/07/31,256.4,256.4,256.4,256.4
2008/08/01,255.9,255.9,255.5,255.5
2008/08/04,255.3,255.3,255,255
2008/08/05,254.7,254.7,254.4,254.4
2008/08/06,253.2,253.2,250.9,250.9
2008/08/07,249.8,249.8,249.4,249.4
2008/08/08,249.4,249.4,248.5,248.5
2008/08/11,245.7,245.7,245,245
2008/08/12,244.6,244.6,241.8,241.8
2008/08/13,241.8,241.8,240.8,240.8
2008/08/14,239.8,239.8,238.8,238.8
2008/08/15,238.6,238.6,238.3,238.3
2008/08/18,238.2,238.2,237.8,237.8
2008/08/19,237.5,237.5,237.2,237.2
2008/08/20,237.1,240.7,236.9,240.7
2008/08/21,239.7,239.7,238.5,238.5
2008/08/22,237.1,237.1,236.9,236.9
2008/08/25,234.9,234.9,233.7,233.7
2008/08/26,231.7,231.7,231.6,231.6
2008/08/27,231.6,231.6,231.5,231.5
2008/08/28,231.3,231.4,230.9,230.9
2008/08/29,230.9,230.9,230.9,230.9
2008/09/01,230.9,230.9,230.9,230.9
2008/09/02,230.9,230.9,230.9,230.9
2008/09/03,229.8,230.1,229.8,229.9
2008/09/04,231.1,231.1,231.1,231.1
2008/09/05,231.3,231.5,231.3,231.5
2008/09/08,231.5,231.5,231.5,231.5
2008/09/09,231.5,231.5,231.5,231.5
2008/09/10,231.6,231.6,231.6,231.6
2008/09/11,231.3,231.3,231.1,231.1
2008/09/12,231.1,231.1,230.3,230.3
2008/09/16,229.7,229.7,229.6,229.6
2008/09/17,227.9,227.9,227.8,227.8
2008/09/18,227.3,227.3,225.7,225.7
2008/09/19,224.6,224.6,224.3,224.3
2008/09/22,224.3,224.3,224.3,224.3
2008/09/24,223.7,223.7,223.7,223.7
2008/09/25,223.6,223.6,222.2,222.2
2008/09/26,221.2,221.2,221.1,221.1
2008/09/29,220.2,220.3,220.1,220.3
2008/09/30,220.2,220.2,220.1,220.1
