2008/02/26,76140,76500,75430,75630
2008/02/27,76900,77080,76200,76690
2008/02/28,75500,75810,74730,74970
2008/02/29,75870,76670,75230,75310
2008/03/03,74400,74630,74040,74310
2008/03/04,75090,75700,74890,75070
2008/03/05,73400,73770,72830,73400
2008/03/06,76060,76100,75130,75170
2008/03/07,75000,76020,74940,75510
2008/03/10,75400,75600,74610,75060
2008/03/11,75700,75800,74700,75030
2008/03/12,76070,77630,76070,77030
2008/03/13,76990,77120,74330,74330
2008/03/14,75150,75460,73250,74720
2008/03/17,72830,74540,72380,73840
2008/03/18,71400,71600,71140,71140
2008/03/19,73000,73700,72320,73150
2008/03/21,70450,70530,70450,70450
2008/03/24,70050,71100,69890,70610
2008/03/25,70710,71340,70360,71130
2008/03/26,71470,72120,71160,71900
2008/03/27,73660,74290,73570,73980
2008/03/28,74400,75120,74360,75060
2008/03/31,73660,75200,73660,74810
2008/04/01,74050,74050,73190,73290
2008/04/02,74490,75500,74470,75300
2008/04/03,77300,77460,76870,76880
2008/04/04,76650,76970,76520,76620
2008/04/07,77150,78500,77150,78280
2008/04/08,79500,79500,78960,79250
2008/04/09,79700,80740,79680,80470
2008/04/10,82000,82400,80740,81640
2008/04/11,81110,82300,80980,82300
2008/04/14,81500,81870,80640,80800
2008/04/15,81890,82700,81650,82270
2008/04/16,83310,83510,83170,83490
2008/04/17,83900,84400,83660,84270
2008/04/18,84100,84450,83700,83920
2008/04/21,85210,85620,84910,84990
2008/04/22,85060,85100,84270,84620
2008/04/23,85620,86690,85380,85940
2008/04/24,85960,87330,85940,87120
2008/04/25,85650,86850,85650,86300
2008/04/28,89000,89000,88720,89000
2008/04/30,87000,88200,86900,87560
2008/05/01,87510,87880,86180,86300
2008/05/02,85700,85730,84440,85040
2008/05/07,87740,87740,87740,87740
2008/05/08,90440,90440,90440,90440
2008/05/09,93130,93140,92870,93140
2008/05/12,95840,95840,94800,95840
2008/05/13,95290,96370,94730,95350
2008/05/14,98050,98050,98050,98050
2008/05/15,97300,99160,97210,99100
2008/05/16,99100,99430,98900,99150
2008/05/19,100800,101030,99710,99770
2008/05/20,99200,99940,99040,99450
2008/05/21,101400,102150,101290,102090
2008/05/22,104790,104790,104790,104790
2008/05/23,105490,107490,104890,107490
2008/05/26,106490,107560,106150,107560
2008/05/27,107560,109110,107450,108810
2008/05/28,106150,106640,106110,106110
2008/05/29,107310,107310,105260,106490
2008/05/30,103790,103790,103790,103790
2008/06/02,102130,103500,101400,101400
2008/06/03,102230,103090,101750,103090
2008/06/04,101590,101600,100600,101010
2008/06/05,99410,100090,97510,100090
2008/06/06,103390,103690,102920,103660
2008/06/09,107260,107260,107260,107260
2008/06/10,108690,109090,107750,107950
2008/06/11,107700,109360,107490,109160
2008/06/12,111990,111990,110440,111750
2008/06/13,112590,112620,110790,111710
2008/06/16,109730,110360,108910,110080
2008/06/17,109540,109540,108530,109090
2008/06/18,108490,109290,107920,109110
2008/06/19,109840,109880,108630,109400
2008/06/20,106570,106980,106000,106980
2008/06/23,106600,110260,106420,110200
2008/06/24,109760,110080,109350,109810
2008/06/25,110100,110760,109150,110720
2008/06/26,108900,109750,108470,109750
2008/06/27,113100,113350,112900,113350
2008/06/30,114600,114890,114400,114760
2008/07/01,114650,115150,114220,115150
2008/07/02,115500,116360,115480,116270
2008/07/03,119430,119430,118780,119320
2008/07/04,120320,120500,120200,120420
2008/07/07,119720,120050,119210,119270
2008/07/08,117000,118440,116370,117130
2008/07/09,113530,115460,113530,115460
2008/07/10,114650,114650,113670,114040
2008/07/11,117450,117640,116910,117640
2008/07/14,117480,117940,116940,117500
2008/07/15,117050,117070,115870,116330
2008/07/16,112730,112730,112730,112730
2008/07/17,110290,110460,109130,109130
2008/07/18,106240,108450,106060,108450
2008/07/22,108150,108710,107410,108620
2008/07/23,106620,106970,105520,105550
2008/07/24,103800,104750,103280,104630
2008/07/25,105490,105490,104020,104140
2008/07/28,103540,104060,102750,103870
2008/07/29,104190,104210,103480,103780
2008/07/30,101010,101960,101010,101960
2008/07/31,104490,104490,102930,103370
2008/08/01,101850,101850,99640,99750
2008/08/04,99940,100400,99670,99910
2008/08/05,97370,97370,95900,95960
2008/08/06,95540,95540,93970,95020
2008/08/07,95000,95040,94310,94470
2008/08/08,94150,94160,93190,93220
2008/08/11,91720,93610,91600,93480
2008/08/12,93390,93390,91500,91800
2008/08/13,91040,91390,90400,90830
2008/08/14,92600,92660,91960,92600
2008/08/15,90800,90850,90550,90800
2008/08/18,91690,92880,91690,92880
2008/08/19,92740,92740,91490,91750
2008/08/20,93030,93830,92970,93700
2008/08/21,94500,95030,94500,94740
2008/08/22,98200,98200,97600,97850
2008/08/25,97850,97850,97850,97850
