2008/03/11,267,268.1,264.8,266.1
2008/03/12,270.4,270.4,266.3,267.7
2008/03/13,266.1,266.8,261.7,261.7
2008/03/14,263.5,263.5,261.3,263.2
2008/03/17,258.8,261.3,258.8,261.3
2008/03/18,255.3,255.3,255.3,255.3
2008/03/19,258.6,258.6,254.9,258.2
2008/03/21,252.2,252.2,252.2,252.2
2008/03/24,250.5,250.5,248.9,250
2008/03/25,251.6,256,251.6,256
2008/03/26,257.5,258.6,256.7,258.6
2008/03/27,259,259.2,257.9,259.2
2008/03/28,259,259,255.8,255.8
2008/03/31,252.7,256.4,252.7,256.4
2008/04/01,258.6,259.3,253.8,253.8
2008/04/02,258.1,259.5,255.5,259.5
2008/04/03,261.9,265.5,261.9,265.5
2008/04/04,264.4,264.9,262.8,262.8
2008/04/07,263.5,266.2,263.5,266.1
2008/04/08,266.6,266.6,261,261
2008/04/09,263.8,263.8,258.6,258.9
2008/04/10,262.5,262.5,257,257.6
2008/04/11,257.3,258.6,257.3,258.1
2008/04/14,256,256.2,254,255.6
2008/04/15,258,258.9,257.9,258.9
2008/04/16,260.9,263.8,260.9,263.4
2008/04/17,265.9,268.7,265.9,268.5
2008/04/18,268.4,269.2,267.5,267.5
2008/04/21,268.5,269.5,268.3,268.3
2008/04/22,268.5,268.5,262.3,262.3
2008/04/23,262.3,265.2,262.3,264.8
2008/04/24,264.8,267.4,261.7,267.4
2008/04/25,265.9,269.9,265.9,268.7
2008/04/28,272,274.7,272,274.5
2008/04/30,270.5,273.4,270.5,273.4
2008/05/01,273.7,274.8,272.6,273.1
2008/05/02,273.2,274.3,273,273.4
2008/05/07,279.4,279.4,279.4,279.4
2008/05/08,280.7,280.7,278.8,279.4
2008/05/09,279.9,281.5,279.9,281.5
2008/05/12,281.1,282.5,280.5,282.5
2008/05/13,282.5,285.7,282.5,285.7
2008/05/14,288.6,289.6,287.9,289.6
2008/05/15,287.9,289.3,286.7,289.3
2008/05/16,289.5,291.9,289.5,291.9
2008/05/19,292.4,293.9,290.7,290.7
2008/05/20,289,290.9,288.4,290.9
2008/05/21,292,292.1,289.4,289.4
2008/05/22,293.3,293.3,291.6,292
2008/05/23,292.5,296.9,292.4,296.9
2008/05/26,299.7,302.9,299.7,302.9
2008/05/27,306.9,310.5,306.9,310.5
2008/05/28,306.4,308.6,306.4,308
2008/05/29,311.1,311.1,308.7,308.7
2008/05/30,303.5,303.5,302.7,302.7
2008/06/02,299.9,299.9,294.9,295.9
2008/06/03,296.8,300.6,296.8,299.7
2008/06/04,296.7,298.8,296.6,298.1
2008/06/05,297.4,303.9,296.9,303
2008/06/06,308.6,309,308.6,309
2008/06/09,318,318,315.2,315.2
2008/06/10,313.4,316.5,313.4,316.5
2008/06/11,314.3,318.5,313.7,318.5
2008/06/12,321.6,324.5,319.3,320
2008/06/13,314.9,316.3,314.9,316.3
2008/06/16,316.6,322.3,316.6,322.3
2008/06/17,323.3,323.9,323.3,323.9
2008/06/18,323.9,323.9,320.4,320.7
2008/06/19,322.4,322.4,320.8,320.8
2008/06/20,316.2,316.2,314.8,314.8
2008/06/23,313.2,322.5,313.2,321.5
2008/06/24,321.4,322.8,319.3,319.3
2008/06/25,319.4,321.5,318,321.5
2008/06/26,320.3,322.3,320.3,322.3
2008/06/27,327,328.3,327,328.3
2008/06/30,328,328,323.1,323.5
2008/07/01,320.7,321.6,320.7,321.6
2008/07/02,322.4,325.7,322.4,325.3
2008/07/03,325.3,325.3,320,321
2008/07/04,323,323.4,322.7,322.7
2008/07/07,322.7,323.1,321.8,323.1
2008/07/08,320.7,320.8,320.2,320.7
2008/07/09,316.3,317.9,316.3,317.9
2008/07/10,317.7,317.7,317.5,317.5
2008/07/11,321.3,321.7,321.3,321.7
2008/07/14,324.1,324.1,321,321
2008/07/15,321,321,317.9,318
2008/07/16,311.5,311.5,311,311
2008/07/17,311.3,312.1,310.9,312.1
2008/07/18,311.9,312,311.1,312
2008/07/22,312,313.2,312,312.7
2008/07/23,311,311.9,311,311.4
2008/07/24,309.6,315.7,309.1,315.7
2008/07/25,315.7,316.7,315.2,316.7
2008/07/28,316.7,317.6,316.7,316.9
2008/07/29,316.9,316.9,316.6,316.8
2008/07/30,316.9,316.9,315.5,316
2008/07/31,317.1,318,317.1,317.9
2008/08/01,317.2,317.2,315,315
2008/08/04,313.9,313.9,312,312
2008/08/05,308.7,308.8,308.2,308.2
2008/08/06,307.2,307.2,306.9,307.1
2008/08/07,311.3,311.3,308.9,309
2008/08/08,307.3,307.3,306.6,307
2008/08/11,305.2,305.2,303.7,303.7
2008/08/12,302.7,302.7,301.4,301.4
2008/08/13,301.4,301.4,299.7,299.7
2008/08/14,301.1,301.1,298.5,298.5
2008/08/15,298.5,298.5,296.9,296.9
2008/08/18,296.1,297.5,296.1,297.5
2008/08/19,296.7,296.7,293.7,293.7
2008/08/20,294.1,294.1,291.8,291.8
2008/08/21,291.8,291.8,291.8,291.8
2008/08/22,291.8,293.4,291.8,293.4
2008/08/25,293.3,298.6,293.3,298.6
2008/08/26,298.6,300.1,298.6,300.1
2008/08/27,301.5,305,301.5,305
2008/08/28,306,307.4,306,307.4
2008/08/29,307.4,309.9,307.4,309.9
2008/09/01,309.9,309.9,309.4,309.4
2008/09/02,307.9,307.9,304.9,304.9
2008/09/03,305,305,304.5,304.5
2008/09/04,304.5,304.5,303,303
2008/09/05,300.3,301,300.3,300.5
2008/09/08,301.5,302,301.5,302
2008/09/09,302,302.2,302,302.2
2008/09/10,302.2,302.2,302.2,302.2
