2008/02/04,56260,56860,56070,56860
2008/02/05,56920,57240,56900,57240
2008/02/06,56030,56190,55310,55330
2008/02/07,55210,55710,55050,55600
2008/02/08,56480,57310,56370,57270
2008/02/12,59500,59560,58970,59070
2008/02/13,59250,59380,58840,59170
2008/02/14,60340,60380,59850,60300
2008/02/15,60790,61240,60750,60950
2008/02/18,61000,61040,60600,60980
2008/02/19,61150,61490,61070,61390
2008/02/20,62970,63060,62280,62280
2008/02/21,63150,63780,63150,63650
2008/02/22,61750,61980,61420,61720
2008/02/25,62560,62890,62500,62500
2008/02/26,62770,62990,62450,62710
2008/02/27,63760,63920,63390,63780
2008/02/28,62600,62690,62030,62330
2008/02/29,63070,63340,62370,62370
2008/03/03,61440,61790,61330,61640
2008/03/04,61970,62290,61750,62000
2008/03/05,60480,60660,60080,60660
2008/03/06,63020,63060,62220,62250
2008/03/07,62160,62630,61920,62040
2008/03/10,61760,61910,61220,61690
2008/03/11,62000,62280,61700,62180
2008/03/12,63280,63710,63250,63400
2008/03/13,63400,63400,61660,62100
2008/03/14,62830,63350,62340,63070
2008/03/17,61570,62100,61030,61800
2008/03/18,59510,59540,59100,59540
2008/03/19,61920,62180,61320,61600
2008/03/21,58910,59130,58900,58900
2008/03/24,58370,59160,58370,59070
2008/03/25,59030,59690,59010,59690
2008/03/26,60000,60240,59900,59920
2008/03/27,61600,61600,61160,61290
2008/03/28,61520,61970,61420,61560
2008/03/31,60610,61060,60610,60750
2008/04/01,59400,59650,59220,59350
2008/04/02,60050,60930,60050,60870
2008/04/03,62790,63150,62790,62880
2008/04/04,62150,62610,62150,62410
2008/04/07,63200,63910,63200,63910
2008/04/08,64830,64830,64540,64540
2008/04/09,64800,65000,64420,64420
2008/04/10,65400,65400,64700,64840
2008/04/11,64960,65750,64900,65750
2008/04/14,64700,65070,64500,64550
2008/04/15,65630,66350,65540,65720
2008/04/16,66700,67030,66700,66940
2008/04/17,67660,68230,67660,68230
2008/04/18,68380,68530,68150,68380
2008/04/21,70370,70420,69950,70210
2008/04/22,70210,70210,69750,70000
2008/04/23,70850,71200,70670,70920
2008/04/24,70920,71990,70920,71400
2008/04/25,70100,70880,70100,70250
2008/04/28,72850,72850,72320,72320
2008/04/30,69840,70230,69840,70080
2008/05/01,69750,69900,69200,69200
2008/05/02,68390,68610,68280,68520
2008/05/07,71220,71220,71220,71220
2008/05/08,73920,73920,73920,73920
2008/05/09,76620,76620,76310,76320
2008/05/12,77360,78170,77360,78140
2008/05/13,77320,77500,76510,76710
2008/05/14,78870,79030,78810,78900
2008/05/15,78430,78520,78120,78360
2008/05/16,78200,78340,77780,77870
2008/05/19,78900,79130,78470,78500
2008/05/20,79200,79430,78770,78830
2008/05/21,80270,80920,80270,80920
2008/05/22,83620,83620,83540,83620
2008/05/23,82300,82650,81800,82650
2008/05/26,81850,82400,81850,82400
2008/05/27,82400,83110,82290,83080
2008/05/28,80380,80530,80380,80480
2008/05/29,82010,82010,81360,82010
2008/05/30,79610,80410,79370,79830
2008/06/02,80630,80990,79850,80110
2008/06/03,80400,80500,80170,80200
2008/06/04,79000,79260,78470,78500
2008/06/05,77420,78220,77360,78220
2008/06/06,80920,80920,80920,80920
2008/06/09,83620,83620,83620,83620
2008/06/10,86300,86320,85730,85820
2008/06/11,85100,86520,85100,86520
2008/06/12,87520,88520,87450,88110
2008/06/13,89170,89590,88850,89040
2008/06/16,88200,88210,88000,88150
2008/06/17,88150,88500,88100,88370
2008/06/18,87410,87810,87100,87810
2008/06/19,88510,88510,87980,88410
2008/06/20,86040,86520,85710,86520
2008/06/23,86620,88580,86580,88580
2008/06/24,88570,89310,88570,89310
2008/06/25,88580,89190,88320,89190
2008/06/26,87600,87600,87200,87440
2008/06/27,89950,90140,89950,90140
2008/06/30,91370,91400,90820,91080
2008/07/01,90660,91050,90490,91050
2008/07/02,91470,91680,91410,91680
2008/07/03,93330,93820,93300,93820
2008/07/04,94600,94660,94260,94510
2008/07/07,93720,93940,93610,93940
2008/07/08,92230,93140,92230,92370
2008/07/09,90000,91310,89900,91310
2008/07/10,90510,90530,90140,90520
2008/07/11,91600,93200,91600,93200
2008/07/14,92990,93270,92900,93090
2008/07/15,93280,93280,92450,92660
2008/07/16,90110,90460,89940,89940
2008/07/17,89600,89670,89030,89290
2008/07/18,88690,89200,88690,89200
2008/07/22,89200,89480,89010,89420
2008/07/23,88530,89000,88530,88700
2008/07/24,88500,88610,88260,88550
2008/07/25,88690,88720,88510,88650
2008/07/28,88590,88620,88440,88590
2008/07/29,88720,88910,88720,88910
2008/07/30,88780,88780,88690,88690
2008/07/31,88820,88830,88700,88730
2008/08/01,88720,88720,88720,88720
