2008/04/28,83800,83860,83000,83200
2008/04/30,81060,81480,80660,80750
2008/05/01,80580,81030,79010,79080
2008/05/02,78640,78690,77540,78110
2008/05/07,80810,80810,80810,80810
2008/05/08,83510,83510,83510,83510
2008/05/09,85800,86100,85320,85510
2008/05/12,86300,86370,85310,85600
2008/05/13,85000,85710,83480,85190
2008/05/14,86990,87480,86500,87470
2008/05/15,86450,87250,86400,87190
2008/05/16,86950,86980,86000,86000
2008/05/19,86840,87380,86320,86320
2008/05/20,87140,87480,86610,86810
2008/05/21,88050,89460,88050,89330
2008/05/22,92000,92030,91550,92030
2008/05/23,91130,91570,90250,91120
2008/05/26,90460,91300,90370,91250
2008/05/27,91100,91480,90800,91240
2008/05/28,88700,89360,88540,88540
2008/05/29,90450,90460,89410,89630
2008/05/30,87500,88220,86960,88210
2008/06/02,89500,89730,88230,88450
2008/06/03,89200,89500,88450,88760
2008/06/04,87740,87770,86860,86980
2008/06/05,85430,86230,84750,86060
2008/06/06,88760,88760,88760,88760
2008/06/09,91460,91460,91460,91460
2008/06/10,93630,94030,92920,92980
2008/06/11,92550,94250,92330,94080
2008/06/12,95480,96050,94190,94960
2008/06/13,96020,96600,95420,96250
2008/06/16,95330,96360,95330,95740
2008/06/17,95370,97010,95250,97010
2008/06/18,95970,96460,95570,96350
2008/06/19,97000,97200,96320,96740
2008/06/20,94230,95110,94040,94990
2008/06/23,95120,97290,94880,97130
2008/06/24,96700,97740,96670,97590
2008/06/25,97000,97340,96530,96980
2008/06/26,95400,95600,94720,94980
2008/06/27,96980,97680,96920,97680
2008/06/30,98550,99150,98230,98490
2008/07/01,97630,98600,97630,98600
2008/07/02,99000,99770,98840,99530
2008/07/03,101020,101450,100750,101320
2008/07/04,102080,102380,101880,102150
2008/07/07,101300,101630,101070,101400
2008/07/08,99800,100890,99440,100080
2008/07/09,97380,99030,97380,99030
2008/07/10,98030,98040,96760,97160
2008/07/11,99800,99860,99660,99860
2008/07/14,100250,101400,100150,100640
2008/07/15,100810,100840,99980,100160
2008/07/16,97460,97460,97460,97460
2008/07/17,94760,94760,94760,94760
2008/07/18,92060,92220,92060,92190
2008/07/22,91890,92830,91490,92620
2008/07/23,90630,91070,89920,89980
2008/07/24,87840,89000,87690,88330
2008/07/25,88770,88790,87750,87910
2008/07/28,87040,87750,86500,87040
2008/07/29,87210,87560,87040,87040
2008/07/30,85050,86150,84940,86100
2008/07/31,88740,88800,88740,88790
2008/08/01,86880,87170,85850,86040
2008/08/04,87230,88030,87200,87770
2008/08/05,84430,85310,84340,84540
2008/08/06,83960,84940,83560,84910
2008/08/07,85470,86030,84700,85650
2008/08/08,86180,86190,85550,85650
2008/08/11,84160,85500,84040,85500
2008/08/12,84050,84370,82690,83110
2008/08/13,82570,82870,81660,82360
2008/08/14,84440,84500,83630,84420
2008/08/15,83400,83400,82200,82240
2008/08/18,82440,84120,82300,83710
2008/08/19,82990,82990,81490,81810
2008/08/20,83800,83970,83480,83760
2008/08/21,84380,85150,84380,84540
2008/08/22,87850,88140,87750,88080
2008/08/25,84600,85250,84490,84950
2008/08/26,84910,84910,84450,84620
2008/08/27,85300,85380,84960,85290
2008/08/28,87100,87700,86870,87210
2008/08/29,86710,86770,85450,85450
2008/09/01,85720,86150,83600,83600
2008/09/02,80600,80610,80000,80000
2008/09/03,80040,80390,79480,79480
2008/09/04,80980,80980,79690,80380
2008/09/05,78380,78580,77750,77840
2008/09/08,80680,80960,80080,80150
2008/09/09,79400,79400,77760,78610
2008/09/10,76770,78290,76420,78260
2008/09/11,78210,78770,77740,78770
2008/09/12,78970,79660,78590,79160
2008/09/16,75560,75560,75560,75560
2008/09/17,72610,72890,71960,72050
2008/09/18,73510,73560,70700,70990
2008/09/19,72650,74330,72420,74270
2008/09/22,76210,76730,76090,76240
2008/09/24,77250,77400,75270,76860
2008/09/25,74820,76440,74820,75880
2008/09/26,77700,77700,75640,75640
2008/09/29,76480,76520,74500,74620
2008/09/30,68730,70230,68730,69820
2008/10/01,71980,74340,71980,74260
2008/10/02,72510,73390,70700,70710
2008/10/03,68500,68500,67970,68220
2008/10/06,67210,67210,64360,64420
2008/10/07,62220,63260,61810,62400
2008/10/08,61990,61990,58090,58090
2008/10/09,58600,59090,57840,58430
2008/10/10,56520,56520,54020,54810
2008/10/14,58330,58330,56110,56960
2008/10/15,53500,54060,53350,53610
2008/10/16,50000,50350,49660,50220
2008/10/17,51090,51160,49500,49500
2008/10/20,50700,52340,50380,51620
2008/10/21,52970,53500,51590,51770
2008/10/22,50580,51000,49350,50090
2008/10/23,48560,50250,48500,50250
2008/10/24,50300,50300,50300,50300
