2008/01/28,68500,68500,66850,66870
2008/01/29,68340,68600,67510,67790
2008/01/30,68990,69120,68160,68180
2008/01/31,67690,67900,66870,67690
2008/02/01,67500,68160,67420,67970
2008/02/04,66000,67180,65780,67070
2008/02/05,67570,67800,67000,67620
2008/02/06,66500,66840,65640,66010
2008/02/07,65800,66450,65450,66380
2008/02/08,67080,68990,67080,68640
2008/02/12,71200,71300,70340,70640
2008/02/13,70650,70900,70320,70810
2008/02/14,72160,72530,71600,72330
2008/02/15,73000,73320,72660,72980
2008/02/18,73300,73300,72660,72760
2008/02/19,73110,73890,73010,73610
2008/02/20,75330,75550,74300,74300
2008/02/21,75140,76390,75140,76090
2008/02/22,74900,75000,73990,74000
2008/02/25,75480,75690,74890,74920
2008/02/26,75270,75530,74270,74300
2008/02/27,75300,75840,75190,75450
2008/02/28,74000,74450,73390,73410
2008/02/29,74540,75000,73780,73810
2008/03/03,72420,73200,72400,72820
2008/03/04,73360,74030,73360,73550
2008/03/05,72450,72450,71610,72200
2008/03/06,74880,74900,73920,73940
2008/03/07,73300,74730,73300,74190
2008/03/10,73670,74300,73290,73890
2008/03/11,74320,74500,73700,73950
2008/03/12,75100,76320,75050,75760
2008/03/13,75850,75980,73100,73130
2008/03/14,73890,74150,72500,73800
2008/03/17,72300,73410,71440,72890
2008/03/18,70260,70530,70190,70190
2008/03/19,72380,72850,71760,72190
2008/03/21,69510,69770,69490,69490
2008/03/24,69290,70350,69180,69870
2008/03/25,69870,70580,69860,70320
2008/03/26,70660,71460,70620,71190
2008/03/27,72330,73680,72300,73200
2008/03/28,73500,74470,73500,74310
2008/03/31,73010,74560,73010,74290
2008/04/01,73010,73220,72660,72700
2008/04/02,73550,74770,73550,74750
2008/04/03,76400,76690,76180,76210
2008/04/04,76000,76160,75800,76000
2008/04/07,76510,77680,76510,77480
2008/04/08,78340,78710,78030,78180
2008/04/09,78800,79970,78680,79820
2008/04/10,81900,81900,79830,80980
2008/04/11,80200,81630,80200,81600
2008/04/14,80980,81010,79940,80020
2008/04/15,81200,81860,80880,81620
2008/04/16,82850,82850,82510,82670
2008/04/17,82910,83530,82880,83440
2008/04/18,83400,83700,83000,83230
2008/04/21,84340,84890,84170,84310
2008/04/22,84310,84420,83660,84040
2008/04/23,84760,85930,84730,85560
2008/04/24,85520,86900,85480,86290
2008/04/25,84700,86180,84700,85470
2008/04/28,88000,88170,87930,88170
2008/04/30,86620,88070,86380,87540
2008/05/01,87370,87800,86050,86050
2008/05/02,85680,85680,84430,84750
2008/05/07,87450,87450,87450,87450
2008/05/08,90150,90150,90150,90150
2008/05/09,92580,92850,92550,92850
2008/05/12,95550,95550,94910,95550
2008/05/13,94510,96280,94510,95190
2008/05/14,97890,97890,97890,97890
2008/05/15,97650,99070,97300,98800
2008/05/16,98900,99340,98870,99060
2008/05/19,100750,101040,99560,99690
2008/05/20,99000,99810,99000,99350
2008/05/21,101030,101900,101030,101880
2008/05/22,104580,104580,104580,104580
2008/05/23,105780,107280,105070,107280
2008/05/26,105640,107200,105640,107200
2008/05/27,107280,108820,107170,108530
2008/05/28,105830,106360,105830,105830
2008/05/29,106770,106860,105060,106460
2008/05/30,103760,103760,103760,103760
2008/06/02,101900,103150,101360,101470
2008/06/03,102420,103170,101710,103170
2008/06/04,101750,101750,100530,100960
2008/06/05,99500,100090,97720,100090
2008/06/06,103380,103690,102940,103640
2008/06/09,107240,107240,107240,107240
2008/06/10,107990,109150,107750,107750
2008/06/11,107910,109400,107510,109250
2008/06/12,111740,111920,110480,111620
2008/06/13,112400,112550,110640,111450
2008/06/16,109900,110160,108820,110070
2008/06/17,109580,109590,108650,108940
2008/06/18,108360,109140,107920,109110
2008/06/19,110090,110090,108610,109350
2008/06/20,106510,106870,105870,106690
2008/06/23,106300,110170,106190,109940
2008/06/24,109900,109930,109120,109630
2008/06/25,110100,110690,109300,110480
2008/06/26,108680,109760,108500,109760
2008/06/27,113600,114290,112910,114230
2008/06/30,114600,115000,114400,114800
2008/07/01,115010,115080,114450,115020
2008/07/02,115400,116320,115400,116270
2008/07/03,119500,119500,118600,119410
2008/07/04,120310,120400,120060,120400
2008/07/07,120000,120040,119250,119370
2008/07/08,116900,118400,116300,117180
2008/07/09,113430,115480,113420,115480
2008/07/10,114800,114800,113510,114040
2008/07/11,117490,117630,116850,117530
2008/07/14,116960,117750,116740,117260
2008/07/15,117050,117050,115810,115980
2008/07/16,112000,112390,111490,111750
2008/07/17,110000,110200,108740,109000
2008/07/18,106030,108310,106000,108240
2008/07/22,108080,108520,107400,108440
2008/07/23,106720,106830,105410,105560
2008/07/24,104200,104850,103320,104640
2008/07/25,104730,104730,104730,104730
