2008/02/26,78600,78630,77190,77310
2008/02/27,79000,79060,78080,78810
2008/02/28,77400,77780,76670,76980
2008/02/29,77780,78210,77000,77000
2008/03/03,76010,76610,75670,76330
2008/03/04,76900,77400,76790,77140
2008/03/05,75410,75600,74540,75000
2008/03/06,77620,77660,76180,76200
2008/03/07,76000,76990,75530,75810
2008/03/10,75550,75940,75180,75490
2008/03/11,76300,76410,75350,75520
2008/03/12,76520,78110,76520,77590
2008/03/13,77710,77870,74890,74890
2008/03/14,75390,75710,73490,74680
2008/03/17,72710,75180,72510,74610
2008/03/18,72000,72460,71910,71960
2008/03/19,73400,73940,72610,72980
2008/03/21,70300,70480,70280,70280
2008/03/24,70030,71050,69540,70350
2008/03/25,70420,70840,69950,70650
2008/03/26,71200,72110,70970,71750
2008/03/27,72910,73430,72870,73220
2008/03/28,73630,73790,73130,73330
2008/03/31,72000,72910,71940,72740
2008/04/01,71920,71920,70750,71000
2008/04/02,72280,73510,72270,73440
2008/04/03,75490,75850,75150,75850
2008/04/04,75770,75820,75290,75460
2008/04/07,76200,77250,76200,76890
2008/04/08,77730,77860,76980,77150
2008/04/09,77480,77710,76400,76650
2008/04/10,77570,77660,76610,76890
2008/04/11,76810,78570,76630,78420
2008/04/14,77400,77960,76660,76910
2008/04/15,77930,78550,77490,78330
2008/04/16,79420,79700,78990,79250
2008/04/17,79980,80190,79720,80160
2008/04/18,80180,80780,79950,80500
2008/04/21,82250,82600,81940,82230
2008/04/22,82080,82420,81550,82330
2008/04/23,83250,83570,82850,83180
2008/04/24,83100,83760,83020,83280
2008/04/25,82280,82600,81620,81800
2008/04/28,84490,84490,83370,83370
2008/04/30,81040,81370,80670,80830
2008/05/01,80100,80710,78990,79000
2008/05/02,78500,78560,77560,78080
2008/05/07,80780,80780,80780,80780
2008/05/08,83480,83480,83480,83480
2008/05/09,85880,85880,84910,85230
2008/05/12,86160,86160,84710,85060
2008/05/13,83940,84850,83050,84790
2008/05/14,86840,87040,86260,87040
2008/05/15,86150,86730,86000,86580
2008/05/16,86360,86490,85720,85800
2008/05/19,86800,87060,86450,86510
2008/05/20,87200,87480,86750,87090
2008/05/21,88110,89310,88110,89240
2008/05/22,91940,91940,91540,91810
2008/05/23,90480,90900,90020,90730
2008/05/26,90260,90750,90140,90620
2008/05/27,90580,90650,90200,90470
2008/05/28,88200,88770,87770,87770
2008/05/29,89610,89770,88930,89740
2008/05/30,87650,88530,87520,88390
2008/06/02,89650,90050,88710,88820
2008/06/03,89240,89580,88540,88830
2008/06/04,87960,88010,86940,87140
2008/06/05,85900,86200,85020,86140
2008/06/06,88840,88840,88840,88840
2008/06/09,91540,91540,91540,91540
2008/06/10,93800,94050,92890,92890
2008/06/11,92790,93410,92170,93010
2008/06/12,94450,94900,93110,93500
2008/06/13,94500,95420,93970,95330
2008/06/16,94440,95430,94350,95060
2008/06/17,94600,96090,94510,96060
2008/06/18,95290,95710,94910,95650
2008/06/19,96570,96570,95680,95880
2008/06/20,93790,94220,93200,94070
2008/06/23,94700,96290,94180,95860
2008/06/24,95200,96600,95200,96460
2008/06/25,95550,96280,95510,95990
2008/06/26,94500,94600,93910,94260
2008/06/27,96260,96960,96260,96960
2008/06/30,97780,98430,97590,98210
2008/07/01,97900,98200,97490,98200
2008/07/02,98500,99590,98500,99250
2008/07/03,100650,101100,100540,100950
2008/07/04,101840,101950,101610,101750
2008/07/07,101240,101330,100890,101110
2008/07/08,99610,100670,99440,99780
2008/07/09,97080,98960,97080,98900
2008/07/10,97710,98160,97020,97940
2008/07/11,100620,100640,100190,100640
2008/07/14,101040,102090,100660,101360
2008/07/15,101700,101700,100400,100400
2008/07/16,97700,97700,97700,97700
2008/07/17,95070,95080,95000,95000
2008/07/18,92390,93090,92390,92980
2008/07/22,92800,93470,92170,93350
2008/07/23,91950,91950,90650,90650
2008/07/24,89610,89610,88620,88940
2008/07/25,88540,89230,88450,88480
2008/07/28,87600,88200,87230,87430
2008/07/29,87800,87900,87430,87430
2008/07/30,85300,86600,85130,86600
2008/07/31,89300,89700,89180,89500
2008/08/01,87610,87800,86750,86820
2008/08/04,87800,89060,87800,88650
2008/08/05,86300,86450,85540,85570
2008/08/06,85190,85960,84820,85850
2008/08/07,86530,87070,86020,86870
2008/08/08,87290,87680,86940,87180
2008/08/11,86000,87160,85970,86720
2008/08/12,85720,85890,84520,84520
2008/08/13,84450,84710,83990,84070
2008/08/14,85830,86120,85260,85800
2008/08/15,84880,84910,83980,84100
2008/08/18,83850,85390,83820,84900
2008/08/19,84500,84500,83210,83300
2008/08/20,85100,85330,84740,85000
2008/08/21,85370,85930,85310,85700
2008/08/22,89200,89200,88410,88750
2008/08/25,88660,88660,88660,88660
