2007/12/21,301.9,301.9,298.8,301.7
2007/12/25,309,309.7,309,309.4
2007/12/26,309.4,311.6,309.4,310.9
2007/12/27,312.4,312.4,309.2,309.6
2007/12/28,309.5,309.6,308.9,308.9
2008/01/04,309,309.6,309,309.6
2008/01/07,303.2,303.2,301.6,301.6
2008/01/08,294.6,305,294.6,304.3
2008/01/09,302.9,306.9,302.9,306.8
2008/01/10,301.5,302.1,298.8,298.8
2008/01/11,297.6,301.4,296.1,298.5
2008/01/15,301.3,305.3,301.3,304.2
2008/01/16,296.2,296.2,296.2,296.2
2008/01/17,292.6,292.6,289.9,292.6
2008/01/18,287.3,289.3,287.2,288
2008/01/21,286.5,288.9,286.5,288.6
2008/01/22,280.6,280.6,280.6,280.6
2008/01/23,283.7,283.7,275.8,278.9
2008/01/24,279.3,279.5,277.5,279.2
2008/01/25,285,287.2,284.9,287.2
2008/01/28,290.4,290.4,283.9,283.9
2008/01/29,289,290.6,287.6,290.6
2008/01/30,290.1,290.6,290.1,290.6
2008/01/31,288.2,290.7,288.2,290.7
2008/02/01,291.7,298.7,291.7,298.7
2008/02/04,299.2,301.5,299.2,299.9
2008/02/05,298.3,298.3,292.6,295.2
2008/02/06,288.8,290,287.2,287.2
2008/02/07,284.6,287.5,282.1,287.5
2008/02/08,289.4,295.4,289.3,295.4
2008/02/12,303.4,303.4,301.2,303.4
2008/02/13,301.9,301.9,300.3,301.4
2008/02/14,306.6,307,305.1,307
2008/02/15,306.8,306.8,303.3,303.6
2008/02/18,303.7,306.5,302,306.5
2008/02/19,310,310.9,309.5,310.9
2008/02/20,318.8,318.8,313,313.7
2008/02/21,309.9,316.2,309.9,316.2
2008/02/22,313.2,318.5,313,314.8
2008/02/25,315.6,317.6,315.6,317.2
2008/02/26,318.8,319.2,310.4,310.4
2008/02/27,313.4,313.4,306.1,307.6
2008/02/28,302.6,303.2,299.6,299.6
2008/02/29,300.7,302.2,297,302.2
2008/03/03,297.1,302.2,297.1,302
2008/03/04,306.6,309.3,305.1,305.1
2008/03/05,300.2,300.6,299.6,300.6
2008/03/06,306.4,306.4,303.5,304
2008/03/07,301,301,296.2,296.2
2008/03/10,290.3,290.3,289,289.9
2008/03/11,292.2,293.6,288.7,290.6
2008/03/12,295.6,295.6,292.4,293.4
2008/03/13,291.6,291.6,285.4,285.4
2008/03/14,286.4,286.4,284.3,285.6
2008/03/17,281.5,283.9,281.5,283.8
2008/03/18,278,278,275.8,276
2008/03/19,281.5,282.1,277.6,277.6
2008/03/21,269.6,269.6,269.6,269.6
2008/03/24,269.5,270.7,269.1,269.4
2008/03/25,271.1,275.4,271.1,275.4
2008/03/26,278.5,280.4,277.6,280.4
2008/03/27,281.1,282.8,280.7,282.8
2008/03/28,282.8,282.8,279.5,279.5
2008/03/31,278.3,279.5,276.3,279.5
2008/04/01,282.2,282.2,278.5,278.5
2008/04/02,280,282.7,280,282.7
2008/04/03,285.1,289.2,285.1,287.9
2008/04/04,286.4,286.4,286.4,286.4
2008/04/07,286.4,290,286.4,290
2008/04/08,291.5,291.5,282.1,282.1
2008/04/09,285.5,285.8,284.4,285.2
2008/04/10,288.4,288.4,283.5,283.5
2008/04/11,281.7,282.5,281.7,282.2
2008/04/14,280.6,280.9,279.2,280.5
2008/04/15,282.9,282.9,281.9,282.3
2008/04/16,284.1,286.6,284.1,286.6
2008/04/17,288,292,288,292
2008/04/18,292,292,291.3,291.3
2008/04/21,296,296,292.7,293
2008/04/22,293.5,293.6,285.9,285.9
2008/04/23,285.9,289.3,285.9,289
2008/04/24,289,290,286.8,290
2008/04/25,290,295.2,290,295.2
2008/04/28,297.1,301,297.1,301
2008/04/30,298.9,298.9,298.8,298.8
2008/05/01,298.8,300.5,298.8,299.2
2008/05/02,299.1,299.5,298.9,299.5
2008/05/07,307.5,307.5,307.5,307.5
2008/05/08,307.5,307.5,307.5,307.5
2008/05/09,307.5,309.8,307.5,309.8
2008/05/12,309.8,309.9,309.7,309.9
2008/05/13,309.9,313.1,309.9,313.1
2008/05/14,315.5,317.3,315.5,317.3
2008/05/15,316.2,316.2,315.1,316
2008/05/16,319,320,319,320
2008/05/19,320,321.1,320,321
2008/05/20,319.9,320.1,319,320.1
2008/05/21,321.3,321.5,320.2,320.2
2008/05/22,320.2,320.6,320.2,320.5
2008/05/23,319.5,326.2,319.1,326.2
2008/05/26,326.2,334.2,326.2,334.2
2008/05/27,335,343.5,335,343.4
2008/05/28,340.8,342.9,339.4,342.8
2008/05/29,344.4,344.4,344.4,344.4
2008/05/30,343,343,336.3,336.3
2008/06/02,335.2,335.2,333.9,333.9
2008/06/03,333.9,333.9,333.8,333.8
2008/06/04,326.8,327.2,326.8,327.2
2008/06/05,326.5,331.1,326.5,331
2008/06/06,342.1,344,342.1,343.8
2008/06/09,350,350.1,350,350.1
2008/06/10,350.1,351,350.1,351
2008/06/11,350.5,351.9,350.5,351.9
2008/06/12,357.9,359,357.9,358.8
2008/06/13,355.1,355.1,352,352
2008/06/16,352.1,352.6,352.1,352.6
2008/06/17,355.6,356,355.6,356
2008/06/18,348,355.1,348,355.1
2008/06/19,356,356,356,356
2008/06/20,356,356,352.9,352.9
2008/06/23,352.9,353.6,352.9,353.6
2008/06/24,357.2,360,357.2,360
