2008/01/04,281.1,281.1,281.1,281.1
2008/01/07,281.1,281.1,276.6,276.6
2008/01/08,276.6,276.6,269.6,273.6
2008/01/09,274.6,275.5,274.5,275.5
2008/01/10,275.5,275.5,269.5,269.5
2008/01/11,272.4,272.4,267.9,267.9
2008/01/15,267.9,269,267.9,269
2008/01/16,269,269,264.8,264.8
2008/01/17,264.8,264.8,264.8,264.8
2008/01/18,264.8,264.8,262.8,263.9
2008/01/21,263.9,263.9,263.9,263.9
2008/01/22,263.9,263.9,258.4,259
2008/01/23,265.9,265.9,254.5,255.1
2008/01/24,255.1,255.1,255.1,255.1
2008/01/25,255.1,261.2,255.1,261.2
2008/01/28,258.2,258.7,255.6,255.6
2008/01/29,262.6,262.6,262.6,262.6
2008/01/30,260.7,269.6,260.7,269.6
2008/01/31,269.6,270,266.4,270
2008/02/01,270,275.1,270,275.1
2008/02/04,275.1,275.1,275.1,275.1
2008/02/05,275.1,275.1,275.1,275.1
2008/02/06,275.1,275.1,274.5,274.5
2008/02/07,274.5,274.5,267.5,267.5
2008/02/08,267.5,267.5,267.5,267.5
2008/02/12,267.5,274.5,267.5,274.5
2008/02/13,274.5,274.5,274.5,274.5
2008/02/14,274.5,278.5,274.5,278.5
2008/02/15,272.4,276.4,272.4,276.4
2008/02/18,276.4,276.4,276.4,276.4
2008/02/19,276.4,282.4,276.4,282.4
2008/02/20,286.4,286.4,286.4,286.4
2008/02/21,286.4,286.4,286.4,286.4
2008/02/22,286.4,286.4,286.4,286.4
2008/02/25,286.4,286.4,286.4,286.4
2008/02/26,286.4,286.4,286.4,286.4
2008/02/27,287.5,287.5,287.5,287.5
2008/02/28,287.5,287.5,285.5,285.5
2008/02/29,285.5,285.5,281.5,281.5
2008/03/03,281.5,281.5,278.5,278.5
2008/03/04,278.5,280.5,278.5,280.5
2008/03/05,280.5,280.5,278.5,278.5
2008/03/06,278.5,278.5,278.5,278.5
2008/03/07,278.5,278.5,278.5,278.5
2008/03/10,278.5,278.5,272.1,272.1
2008/03/11,272.1,272.1,272.1,272.1
2008/03/12,272.1,272.1,272.1,272.1
2008/03/13,272.1,272.1,265.8,265.8
2008/03/14,265.8,265.8,265.8,265.8
2008/03/17,265.8,265.8,265.8,265.8
2008/03/18,265.8,265.8,259.7,259.7
2008/03/19,259.7,263,259.7,263
2008/03/21,263,263,256,256
2008/03/24,256,256,256,256
2008/03/25,256,256,256,256
2008/03/26,256,256,256,256
2008/03/27,256,256,256,256
2008/03/28,256,256,256,256
2008/03/31,256,256,256,256
2008/04/01,256,256,256,256
2008/04/02,256,258.1,256,258.1
2008/04/03,258.1,263.2,258.1,263.2
2008/04/04,263.2,263.2,263.2,263.2
2008/04/07,263.2,263.2,263.2,263.2
2008/04/08,263.2,267.3,263.2,267.3
2008/04/09,267.3,267.3,267.3,267.3
2008/04/10,267.3,267.3,267.3,267.3
2008/04/11,267.3,267.3,267.3,267.3
2008/04/14,267.3,267.3,267.3,267.3
2008/04/15,267.3,267.3,267.3,267.3
2008/04/16,267.3,267.3,267.3,267.3
2008/04/17,267.3,271.9,267.3,271.9
2008/04/18,271.9,271.9,271.9,271.9
2008/04/21,271.9,271.9,271.9,271.9
2008/04/22,271.9,271.9,271.9,271.9
2008/04/23,271.9,271.9,271.9,271.9
2008/04/24,271.9,271.9,271.9,271.9
2008/04/25,271.9,271.9,271.9,271.9
2008/04/28,271.9,276.9,271.9,276.9
2008/04/30,276.9,276.9,276.9,276.9
2008/05/01,276.9,276.9,276.9,276.9
2008/05/02,276.9,276.9,276.9,276.9
2008/05/07,276.9,276.9,276.9,276.9
2008/05/08,276.9,276.9,276.9,276.9
2008/05/09,276.9,276.9,276.9,276.9
2008/05/12,276.9,283,276.9,283
2008/05/13,283,283,283,283
2008/05/14,283,283,283,283
2008/05/15,283,289.1,283,289.1
2008/05/16,289.1,295.2,289.1,295.2
2008/05/19,295.2,295.2,295.2,295.2
2008/05/20,295.2,295.2,295.2,295.2
2008/05/21,295.2,295.2,295.2,295.2
2008/05/22,295.2,301.3,295.2,301.3
2008/05/23,301.3,306.4,301.3,306.4
2008/05/26,306.4,313.4,306.4,313.4
2008/05/27,313.4,321.5,313.4,321.5
2008/05/28,321.5,321.5,321.5,321.5
2008/05/29,321.5,321.5,321.5,321.5
2008/05/30,321.5,321.5,321.5,321.5
2008/06/02,321.5,321.5,321.5,321.5
2008/06/03,321.5,321.5,321.5,321.5
2008/06/04,321.5,321.5,321.5,321.5
2008/06/05,321.5,321.5,321.5,321.5
2008/06/06,321.5,321.5,321.5,321.5
2008/06/09,321.5,321.5,321.5,321.5
2008/06/10,321.5,321.5,321.5,321.5
2008/06/11,321.5,321.5,321.5,321.5
2008/06/12,321.5,321.5,321.5,321.5
2008/06/13,321.5,321.5,321.5,321.5
2008/06/16,321.5,321.5,321.5,321.5
2008/06/17,321.5,321.5,321.5,321.5
2008/06/18,321.5,321.5,321.5,321.5
2008/06/19,321.5,321.5,321.5,321.5
2008/06/20,321.5,321.5,321.5,321.5
2008/06/23,321.5,321.5,321.5,321.5
2008/06/24,321.5,321.5,321.5,321.5
2008/06/25,321.5,321.5,321.5,321.5
2008/06/26,321.5,321.5,321.5,321.5
2008/06/27,321.5,321.5,321.5,321.5
2008/06/30,321.5,321.5,321.5,321.5
